sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1622500	7	1944048	1	000194404823000068	"2023-08-31 16:25:22"	wk-form4_1693513510.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	5598	22.9589	128524	A	25598	D		0	28	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Allison Richard E Jr"	"C/O 199 Grandview Road"		Skillman	NJ	08558		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1622500	7	1944048	1	000194404823000008	"2023-05-12 16:14:45"	wk-form4_1683922472.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	20000	26.2616	525232	A	20000	D		0	32767	0																						"Kenvue Inc."	KVUE	2844	881032011	DE	0004-12-31	28	d	"Allison Richard E Jr"	"C/O 199 Grandview Road"		Skillman	NJ	08558		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	44	1622500	6	829224	1	000112760222022555	"2022-09-16 17:56:45"	form4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	10000	92.532	925320	A	23658	D		0	73	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Allison Richard E Jr"	"2401 Utah Ave. S."		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919121048439	"2021-07-28 17:00:26"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-07-26	M	0	14480	63.05	912964	A	44373	D	Son,Daughter	0	48	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919121048439	"2021-07-28 17:00:26"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-07-26	S	0	14480	529.436	7666232	D	44373	D	Son,Daughter	0	-25	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919121048438	"2021-07-28 16:59:37"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-07-26	M	0	29360	42.1632	1237912	A	44373	D	Son,Daughter	0	196	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919121048438	"2021-07-28 16:59:37"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-07-26	S	0	29360	532.078	15621812	D	44373	D	Son,Daughter	0	-40	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120053151	"2020-10-02 16:30:31"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-01	M	0	2500	24.7792	61948	A	43598	D	Son,Daughter	0	6	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120053151	"2020-10-02 16:30:31"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-10-01	S	0	2500	430	1075000	D	43598	D	Son,Daughter	0	-5	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120047923	"2020-08-21 16:22:00"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-20	M	0	2500	22.78	56950	A	43598	D	Son,Daughter	0	6	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120047923	"2020-08-21 16:22:00"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-08-20	S	0	2500	419.36	1048400	D	43598	D	Son,Daughter	0	-5	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120013050	"2020-02-26 16:47:18"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-24	M	0	30000	17.53	525900	A	42563	D	Son,Daughter	0	239	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120013050	"2020-02-26 16:47:18"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-02-24	S	0	30000	361.246	10837367	D	42563	D	Son,Daughter	0	-41	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919119031347	"2019-05-20 16:12:49"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-16	M	0	10000	15.5299	155299	A	40227	D	Son,Daughter	0	33	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919119031347	"2019-05-20 16:12:49"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2019-05-16	S	0	10000	279.187	2791867	D	40227	D	Son,Daughter	0	-20	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919118060564	"2018-12-03 16:18:13"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-29	M	0	5000	14.53	72650	A	39990	D	Son,Daughter	0	14	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919118060564	"2018-12-03 16:18:13"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-11-29	S	0	5000	279.31	1396550	D	39990	D	Son,Daughter	0	-11	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7042	000120919117018336	"2017-03-06 16:40:09"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-02	M	0	15000	14.53	217950	A	20977	D		0	251	32767	0	0	0	-1	-1				0	3	1	13	13	27	44	87	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7042	000120919117018336	"2017-03-06 16:40:09"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2017-03-02	S	0	15000	187.563	2813450	D	20977	D		0	-42	32767	0	0	0	-1	-1				0	3	1	13	13	27	44	87	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7049	000120919116146763	"2016-10-24 16:50:33"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-20	M	0	20000	14.53	290600	A	22380	D	Son,Daughter	0	840	32767	0	-1	-1	1	0	2	9		4	9	10	11	13	25	62	97	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7049	000120919116146763	"2016-10-24 16:50:33"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-10-20	S	0	20000	164.878	3297560	D	22380	D	Son,Daughter	0	-47	32767	0	-1	-1	1	0	2	9		4	9	10	11	13	25	62	97	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7053	000120919116138352	"2016-08-23 16:55:34"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-19	M	0	20000	14.53	290600	A	22380	D	Son,Daughter	0	840	32767	0	0	0	0	2	9	22		4	3	3	11	24	28	45	106	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7053	000120919116138352	"2016-08-23 16:55:34"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-08-19	S	0	20000	146.916	2938320	D	22380	D	Son,Daughter	0	-47	32767	0	0	0	0	2	9	22		4	3	3	11	24	28	45	106	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	5275	000120919116104465	"2016-03-02 16:22:43"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	3	"Common Stock, $0.01 par value"	2016-03-01	S	0	10063	133.485	1343259	D	20799	D	Son,Daughter	0	-33	32767	-1	0	0	1	-1	-9	13	42	1	19	27	28	24	24	30	74	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	5242	000120919115062386	"2015-07-24 16:08:24"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-07-23	S	0	3400	112.623	382918	D	31766	D	Son,Daughter	0	-10	32767	-1	0	0	3	-6	-6	1	35	1	-6	-2	0	2	13	50	93	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	5226	000118143115004229	"2015-03-06 16:08:55"	rrd423340.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2015-03-04	S	0	1063	102.945	109431	D	35022	D	"Held by Son,Held by Daughter"	0	-3	32767	-2	0	0	0	0	8	5	33	-1	0	3	4	9	38	32	114	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
