sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1622500	3	1286681	1	000120919121048439	"2021-07-28 17:00:26"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-07-26	S	0	14480	529.436	7666232	D	44373	D	Son,Daughter	0	-25	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919121048438	"2021-07-28 16:59:37"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-07-26	S	0	29360	532.078	15621812	D	44373	D	Son,Daughter	0	-40	0																						"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120053151	"2020-10-02 16:30:31"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-10-01	S	0	2500	430	1075000	D	43598	D	Son,Daughter	0	-5	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120047923	"2020-08-21 16:22:00"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-08-20	S	0	2500	419.36	1048400	D	43598	D	Son,Daughter	0	-5	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919120013050	"2020-02-26 16:47:18"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-02-24	S	0	30000	361.246	10837367	D	42563	D	Son,Daughter	0	-41	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919119031347	"2019-05-20 16:12:49"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2019-05-16	S	0	10000	279.187	2791867	D	40227	D	Son,Daughter	0	-20	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	3	1286681	1	000120919118060564	"2018-12-03 16:18:13"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-11-29	S	0	5000	279.31	1396550	D	39990	D	Son,Daughter	0	-11	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7042	000120919117018336	"2017-03-06 16:40:09"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2017-03-02	S	0	15000	187.563	2813450	D	20977	D		0	-42	32767	0	0	0	-1	-1				0	3	1	13	13	27	44	87	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7049	000120919116146763	"2016-10-24 16:50:33"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-10-20	S	0	20000	164.878	3297560	D	22380	D	Son,Daughter	0	-47	32767	0	-1	-1	1	0	2	9		4	9	10	11	13	25	62	97	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1622500	2	1286681	7053	000120919116138352	"2016-08-23 16:55:34"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-08-19	S	0	20000	146.916	2938320	D	22380	D	Son,Daughter	0	-47	32767	0	0	0	0	2	9	22		4	3	3	11	24	28	45	106	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Allison Richard E Jr"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		0	1	0	0	"Pres, Domino's Int'l"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
