sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385553	3	1056696	1	000122520824003848	"2024-03-07 16:13:47"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4000	255.671	1022682	D	30236	D		0	-12	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	3	1056696	1	000120919123055329	"2023-11-15 16:07:52"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	4535	220.416	999588	D	31187	D		0	-13	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	3	1056696	1	000120919123026948	"2023-05-03 16:18:33"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	6000	170	1020000	D	36022	D		0	-14	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919122045544	"2022-08-12 11:46:30"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	2160	148.301	320330	D	14257	D		0	-13	0	0																					"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919121009644	"2021-02-11 16:10:50"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	2588	138.401	358182	D	35130	D		0	-7	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919120033181	"2020-06-01 16:11:25"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	4000	89.9519	359808	D	35103	D		0	-10	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919120026300	"2020-04-30 16:24:19"	doc4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	5000	71.18	355900	D	39103	D		0	-11	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919119015619	"2019-03-04 16:24:40"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	5454	55.2146	301140	D	37226	D		0	-13	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919118045664	"2018-08-07 16:14:25"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	7740	49.8446	385797	D	20820	D		0	-27	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919118019885	"2018-03-15 16:54:21"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	5600	45.0658	252368	D	28560	D		0	-16	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919116106101	"2016-03-04 16:27:50"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	11268	58.4325	658417	D	27371	D		0	-29	32767	-1	-1	-1	-4	-4	15	4	-13	7	9	22	5	-23	4	18	52	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919115076773	"2015-10-26 16:56:11"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	8489	72.8631	618535	D	33190	D		0	-20	32767	-2	-2	-1	-1	2	-23	-11	-28	13	16	15	21	15	36	103	172	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	2	1056696	1	000120919115046664	"2015-05-26 16:18:55"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	1174	56	65744	D	41203	D		0	-3	23246	-2	2	2	2	12	11	34	16	-1	3	3	4	8	46	71	200	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
