sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1428849	12	5272	2	000122520824004285	"2024-03-18 16:36:19"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	333000	75.8712	25265116	D	505420	D		0	-40	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1848925	1	5272	2	000122520823008209	"2023-08-11 16:20:10"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	7757	61.3	475504	D	0	D		0	-100	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Carbone Kathleen"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187349	14	5272	2	000122520823007694	"2023-07-26 17:07:14"	doc4.xml	4	2014-06-05	1	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	3280	50.0135	164044	D	910	I	"Jurgensen Investments,Revocable Trust"	1	-78	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1615708	6	5272	2	000122520822009962	"2022-09-02 16:13:19"	doc4a.xml	4/A	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	17000	54.01	918170	D	43644	D		0	-28	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Fato Luciana"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, GC, Comms, Govt Affairs"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1615708	6	5272	2	000122520822009812	"2022-08-26 16:21:01"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	17000	54.01	918170	D	43644	D		0	-28	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Fato Luciana"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, GC, Comms, Govt Affairs"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520562	5	5272	2	000122520822003091	"2022-02-23 16:19:30"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	7646	61.8765	473108	D	7646	D		0	-50	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Repko John P"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, Chief Info. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1615708	6	5272	2	000122520821013951	"2021-11-18 16:16:55"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	7000	58.1702	407191	D	29077	D		0	-19	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Fato Luciana"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, GC, Comms, Govt Affairs"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1588832	4	5272	2	000122520821011467	"2021-08-13 16:18:50"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	41400	53.6101	2219458	D	124107	D		0	-25	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Hogan Kevin T."	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP - Life, Retirement"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	4	5272	2	000122520821008998	"2021-06-04 16:18:06"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	19712	53.2301	1049272	D	63436	D		0	-24	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	13	5272	2	000122520821008121	"2021-05-13 16:18:11"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	65035	50.486	3283355	D	175562	D	"By Trust"	0	-27	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Duperreault Brian"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1588832	3	5272	2	000122520821008025	"2021-05-12 16:18:18"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	41000	52.28	2143480	D	165507	D		0	-20	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Hogan Kevin T."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP - Life, Retirement"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1667819	2	5272	1	000122520820014751	"2020-12-16 16:16:29"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	20326	38.6649	785904	D	51064	M	"By Spouse"	0	-28	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Quane Alessandrea C."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1645587	2	5272	1	000122520820011356	"2020-09-08 16:19:45"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	8500	29.4024	249920	D	5745	D		0	-60	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Habayeb Elias F."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"SVP, Depty. CFO, CAO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1661564	3	5272	1	000122520819011380	"2019-08-14 16:16:29"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	7550	56	422800	D	11055	D		0	-41	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Macia Seraina"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CEO, Blackboard"		0	1	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1661564	2	5272	1	000122520818003339	"2018-02-20 16:36:21"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	3503	59.71	209164	D	5810	D		0	-38	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Macia Seraina"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1712088	1	5272	1	000122520818003162	"2018-02-16 16:34:50"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	2052	59.61	122320	D	2657	D		0	-44	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Macartney Claudine"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1588832	2	5272	1	000122520816042962	"2016-12-09 16:38:19"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	249	65.7822	16380	D	16227	I	"By Spouse"	0	-2	32767	0	0	0	1	2	-4			3	5	3	8	13	21	8	23	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Hogan Kevin T."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345512	2	5272	1	000122520815007501	"2015-03-11 09:36:12"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	10000	56.2	562000	D	20449	D		0	-33	32767	0	1	2	3	3	10	9	-4	-2	-1	0	8	-1	-1	8	40	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Martinez Ronald Eric Jr"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345512	2	5272	1	000122520815006736	"2015-03-04 15:34:45"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	10000	55.6	556000	D	30449	D		0	-25	32767	0	0	0	-2	-1	8	9	-5	1	1	6	10	2	0	13	49	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Martinez Ronald Eric Jr"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1486195	8	5272	1	000122520815005840	"2015-02-26 10:02:21"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	26810	54.9803	1474022	D	0	D		0	-100	32767	0	0	1	1	-1	9	4	-5	-1	2	6	6	1	-2	13	50	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Hurd Jeffrey J"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1486195	7	5272	1	000122520813025666	"2013-12-18 15:05:01"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	22522	49.4329	1113328	D	26810	D		0	-46	32767	0	2	2	4	3	2	13	10	0	0	0	2	-2	11	42	118	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Hurd Jeffrey J"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	4	5272	1	000122520813025655	"2013-12-18 15:04:43"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	2980	49.465	147406	D	23882	M	"Held by minor children,Held by wife"	0	-11	32767	0	2	2	4	3	2	13	10	0	0	0	2	-2	11	42	118	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
