sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1238517	1	1467761	1	000146776117000017	"2017-02-22 15:20:24"	primary_doc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2000	1.94541	3891	D	75000	D		0	-3	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000016	"2017-02-16 12:35:00"	primary_doc.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	2000	1.955	3910	D	77000	D		0	-3	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000015	"2017-02-08 16:32:01"	primary_doc.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	2000	1.98	3960	D	79000	D		0	-2	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000014	"2017-02-01 12:56:32"	primary_doc.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	2000	2.0585	4117	D	81000	D		0	-2	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000012	"2017-01-24 15:36:44"	primary_doc.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	2000	2.082	4164	D	8000	D		0	-20	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000011	"2017-01-19 11:34:23"	primary_doc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	2000	2.0555	4111	D	10000	D		0	-17	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000004	"2017-01-11 12:20:35"	primary_doc.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	2000	2.13	4260	D	12000	D		0	-14	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000001	"2017-01-04 12:47:42"	primary_doc.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	2000	2.1135	4227	D	14000	D		0	-13	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000063	"2016-12-27 16:05:48"	primary_doc.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	2000	2.01	4020	D	16000	D		0	-11	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000062	"2016-12-20 12:36:44"	primary_doc.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	2000	1.971	3942	D	18000	D		0	-10	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000061	"2016-12-14 15:24:04"	primary_doc.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	2000	2.265	4530	D	20000	D		0	-9	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000060	"2016-12-06 16:06:19"	primary_doc.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	2000	2.2881	4576	D	22000	D		0	-8	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000059	"2016-11-30 16:05:22"	primary_doc.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	2000	2.5	5000	D	24000	D		0	-8	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000058	"2016-11-22 16:11:24"	primary_doc.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	2000	2.5175	5035	D	26000	D		0	-7	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000056	"2016-11-17 13:06:13"	primary_doc.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	2000	2.51	5020	D	28000	D		0	-7	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000055	"2016-11-08 14:23:14"	primary_doc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	2000	2.55	5100	D	30000	D		0	-6	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000054	"2016-11-03 12:37:56"	primary_doc.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	2000	2.61	5220	D	32000	D		0	-6	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000053	"2016-10-26 16:29:07"	primary_doc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	2000	2.5	5000	D	34000	D		0	-6	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000052	"2016-10-20 14:22:23"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	S	0	2000	2.74	5480	D	36000	D		0	-5	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000051	"2016-10-13 13:42:51"	primary_doc.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Common Stock"	2016-10-11	S	0	2000	2.8	5600	D	38000	D		0	-5	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000050	"2016-10-06 11:27:03"	primary_doc.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	2000	2.794	5588	D	40000	D		0	-5	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000049	"2016-09-29 16:34:01"	primary_doc.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	S	0	2000	3	6000	D	42000	D		0	-5	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000048	"2016-09-22 14:08:06"	primary_doc.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	2000	2.74	5480	D	44000	D		0	-4	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000046	"2016-09-14 16:36:52"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	2000	2.65	5300	D	46000	D		0	-4	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000045	"2016-09-07 16:14:00"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	2000	2.58	5160	D	48000	D		0	-4	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000044	"2016-08-31 11:50:01"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	2000	2.6	5200	D	50000	D		0	-4	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000043	"2016-08-24 16:21:55"	primary_doc.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	2000	2.241	4482	D	52000	D		0	-4	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000042	"2016-08-17 13:04:45"	primary_doc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	2000	2.295	4590	D	54000	D		0	-4	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776116000041	"2016-08-10 15:03:40"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	2000	2.32	4640	D	56000	D		0	-3	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
