sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1495365	4	1481792	1	000114036118012667	"2018-03-08 18:17:04"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-07	S	0	38976	25.9629	1011929	D	88605	D	"By 401(a) Plan"	0	-31	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118012667	"2018-03-08 18:17:04"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-07	M	0	25382	13.4708	341916	A	88605	D	"By 401(a) Plan"	0	40	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118012084	"2018-03-05 18:15:10"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-05	S	0	100	27	2700	D	102199	D	"By 401(a) Plan"	0	0	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118010598	"2018-02-27 19:10:33"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-23	M	0	73829	14.9665	1104958	A	114248	D	"By 401(a) Plan"	0	183	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118010598	"2018-02-27 19:10:33"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-02-23	S	0	73829	30.108	2222844	D	114248	D	"By 401(a) Plan"	0	-39	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036117021383	"2017-05-18 16:57:38"	doc1.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-16	M	0	100	14.14	1414	A	114248	D	"By 401(a) Plan"	0	0	9307									-5	-14	-3	-4	-6	-3	43	33	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036117021383	"2017-05-18 16:57:38"	doc1.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-16	S	0	100	24.5	2450	D	114248	D	"By 401(a) Plan"	0	0	9307									-5	-14	-3	-4	-6	-3	43	33	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036117013303	"2017-03-24 17:59:10"	doc1.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-23	S	0	17213	23.7986	409645	D	114248	D	"By 401(a) Plan"	1	-13	9219	0	-6	-6	6	6				-3	-1	-15	-8	-13	-8	99	15	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036116076937	"2016-08-16 19:01:24"	doc1.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	M	0	80000	21.37	1709600	A	117460	D	"By 401(a) Plan"	1	214	11437	-3	2	2	1	-9	-5	-4		0	0	10	24	67	191	104	50	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036116076937	"2016-08-16 19:01:24"	doc1.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-12	S	0	80000	28.3864	2270914	D	117460	D	"By 401(a) Plan"	1	-41	11437	-3	2	2	1	-9	-5	-4		0	0	10	24	67	191	104	50	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
