sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1183732	14	1597672	2	000122520824006231	"2024-05-20 07:06:42"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	138023	D		0	25	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Adair Charles E"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1183732	14	1597672	2	000122520823006083	"2023-05-19 13:29:40"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	22116	0	0	A	110707	D		0	25	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Adair Charles E"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1183732	14	1597672	2	000122520823006083	"2023-05-19 13:29:40"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	P	0	10000	4.226	42260	A	110707	D		0	10	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Adair Charles E"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1183732	14	1597672	2	000122520822007197	"2022-05-19 15:11:32"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	15252	0	0	A	78591	D		0	24	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Adair Charles E"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
25	134	1183732	15	320335	2	000106299322010998	"2022-04-28 18:08:57"	form4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	3000	56.32	168960	A	7699	D	"Not Applicable"	0	64	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Adair Charles E"	"Kowaliga Capital"	"4759 Woodmere Blvd."	Montgomery	AL	36106		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1183732	15	320335	2	000106299322010998	"2022-04-28 18:08:57"	form4.xml	4	2022-04-27	0	1	0	000000000000000000	1	"Common Stock"	2022-04-27	S	0	3000	101.597	304790	D	7699	D	"Not Applicable"	0	-28	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Adair Charles E"	"Kowaliga Capital"	"4759 Woodmere Blvd."	Montgomery	AL	36106		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1183732	15	320335	2	000106299322003802	"2022-02-11 17:12:20"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	6231	56.32	350930	A	7699	D	"Not Applicable"	0	424	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Adair Charles E"	"Kowaliga Capital"	"4759 Woodmere Blvd."	Montgomery	AL	36106		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1183732	15	320335	2	000106299322003802	"2022-02-11 17:12:20"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	0	6231	107.328	668762	D	7699	D	"Not Applicable"	0	-45	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Adair Charles E"	"Kowaliga Capital"	"4759 Woodmere Blvd."	Montgomery	AL	36106		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1183732	15	320335	2	000106299321011091	"2021-11-17 18:04:53"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	1667	54.16	90285	A	7699	D	"Not Applicable"	0	28	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Adair Charles E"	"Kowaliga Capital"	"4759 Woodmere Blvd."	Montgomery	AL	36106		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1183732	15	320335	2	000106299321011091	"2021-11-17 18:04:53"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	1667	93.9813	156667	D	7699	D	"Not Applicable"	0	-18	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Adair Charles E"	"Kowaliga Capital"	"4759 Woodmere Blvd."	Montgomery	AL	36106		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
