sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1232639	2	61986	1	000006198606000382	"2006-10-27 16:04:28"	doc.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	22500	12.615	283838	A	5774	D		0	-135	32767	-2	3	3	0	9	10	36	80	11	4	10	20	40	9	106	223	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198606000382	"2006-10-27 16:04:28"	doc.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	22500	52.925	1190813	D	5774	D		0	-80	32767	-2	3	3	0	9	10	36	80	11	4	10	20	40	9	106	223	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198606000094	"2006-02-21 17:26:18"	doc.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	1500	34.9	52350	A	2885			0	108	32767	0	0	0	4	3	24	22	75														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198606000094	"2006-02-21 17:26:18"	doc.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	1500	74.3	111450	D	2885			0	-34	32767	0	0	0	4	3	24	22	75														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198606000075	"2006-02-06 14:54:38"	doc.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	1250	25.25	31563	A	2885			0	76	32767	0	1	1	1	10	61	17	65														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198606000075	"2006-02-06 14:54:38"	doc.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	1250	68.832	86040	D	2885			0	-30	32767	0	1	1	1	10	61	17	65														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198605000417	"2005-11-21 16:14:09"	doc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	9362	25.23	236203	A	2854	D		0	-144	32767	2	3	3	1	5	52	91	136	3	1	-10	0	3	18	30	101	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198605000417	"2005-11-21 16:14:09"	doc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	9362	48.25	451717	D	2854	D		0	-77	32767	2	3	3	1	5	52	91	136	3	1	-10	0	3	18	30	101	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198605000415	"2005-11-08 11:41:49"	doc.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	M	0	1888	25.23	47634	A	2854	D		0	195	32767	0	-2	0	-1	9	43	128	124	-9	-7	-7	-3	4	19	26	103	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1232639	2	61986	1	000006198605000317	"2005-08-04 10:43:55"	doc.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	1500	34.9	52350	A	1259	D		0	-624	32767	0	0	0	0	2	12	40	79	1	2	6	10	12	24	41	117	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"McCloskey Dennis E"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		0	1	0	0	"VP, Global Procurement"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
