sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1182168	15	885978	1	000095017024061197	"2024-05-16 17:14:01"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	2500	107.57	268925	D	3280	D		0	-43	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"1275 S. Post Oak Lane #2101"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	14	885978	1	000095017024026459	"2024-03-05 18:10:00"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2500	104.26	260650	D	5780	D		0	-30	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"2331 Jackson Street"		"San Francisco"	CA	94115		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	14	885978	1	000120919123045675	"2023-08-14 17:07:29"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	2000	108.775	217550	D	8280	D		1	-19	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"2331 Jackson Street"		"San Francisco"	CA	94115		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	11	885978	1	000120919121020659	"2021-03-16 08:56:37"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1600	121.73	194768	D	5600	D		0	-22	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"8807 Stable Crest Blvd"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	11	885978	1	000120919119027647	"2019-05-06 12:39:40"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	1750	115.22	201635	D	4000	D		0	-30	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"8807 Stable Crest Blvd"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	11	885978	1	000120919118029750	"2018-05-14 12:38:18"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	2000	92.02	184040	D	3750	D		0	-35	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"8807 Stable Crest Blvd"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	11	885978	1	000120919117061687	"2017-11-20 10:26:07"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	2000	68.72	137440	D	5750	D		0	-26	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"8807 Stable Crest Blvd"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	11	885978	1	000120919116154666	"2016-12-12 15:18:50"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	2500	68.4	171000	D	5750	D		0	-30	4989	0	1	2	2	3	7			3	7	9	21	8	17	39	78	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"8807 Stable Crest Blvd"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	8	1060009	3	000118143114009028	"2014-02-25 10:25:14"	rrd403456.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	70026	20.0211	1402001	D	19337	D		0	-78	9958	0	4	6	8	11	23	8	-6	3	8	12	0	28	33	79	70	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	8	1060009	3	000118143113046301	"2013-08-23 12:54:13"	rrd389028.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	8083	15.4088	124549	D	89363	D		0	-8	8299	0	0	0	-2	-13	4	33	44	4	-2	1	13	11	34	38	20	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Kuntz Edward L"	"680 South Fourth Street"		Louisville	KY	40202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
