sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1328146	6	1365216	1	000117184317007595	"2017-12-11 17:30:22"	formfour.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock, Class A"	2017-12-07	M	0	50000	8.33	416500	A	2023	D		0	-104	0																	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Kiener Peter A"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328146	6	1365216	1	000117184317007595	"2017-12-11 17:30:22"	formfour.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock, Class A"	2017-12-07	S	0	50000	16.5	825000	D	2023	D		0	-96	0																	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Kiener Peter A"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1384370	5	1365216	1	000089924317022019	"2017-09-13 17:50:35"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	S	0	1000000	12	12000000	D	8006585	I	"By RJ Fund, LLC"	0	-11	0																	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Ueno Ryuji"	"4521 Wetherill Drive"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383384	5	1365216	1	000089924317022018	"2017-09-13 17:50:19"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	S	0	1000000	12	12000000	D	7137344	I	"By SK Impact Fund, LLC"	0	-12	0																	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Kuno Sachiko"	"28307 Mallard Drive"		Easton	MD	21601		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709008	1	1365216	1	000117184317005464	"2017-09-08 16:40:37"	formfour.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock, Class A"	2017-09-06	P	0	4000	12.125	48500	A	30228	D		0	15	0																	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Meyenburg Jason Patrick"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1540660	3	1365216	1	000117184317004784	"2017-08-07 16:35:36"	formfour.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock, Class A"	2017-08-04	P	0	4700	10.6	49820	A	4700	D		0	32767	0																	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Bryan Jones W."	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	"Sr. Vice Pres, BD, Licensing"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363683	7	1365216	1	000117184316013441	"2016-11-30 16:01:39"	f4_greenleaf113016.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock, Class A"	2016-11-28	M	0	200000	6.75	1350000	A	2513	D		1	-101	9259	-5	-3	-3	-3	-16	-26			9	12	51	30	56	40	0	46	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Greenleaf Peter"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363683	7	1365216	1	000117184316013441	"2016-11-30 16:01:39"	f4_greenleaf113016.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock, Class A"	2016-11-28	S	0	200000	16.844	3368807	D	2513	D		1	-99	9259	-5	-3	-3	-3	-16	-26			9	12	51	30	56	40	0	46	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Greenleaf Peter"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529207	4	1365216	1	000117184316013440	"2016-11-30 16:01:18"	f4_getman113016.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock, Class A"	2016-11-28	M	0	20000	6.8	136000	A	0	D		1	-100	9259	-5	-3	-3	-3	-16	-26			9	12	51	30	56	40	0	46	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Getman Daniel P"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529207	4	1365216	1	000117184316013440	"2016-11-30 16:01:18"	f4_getman113016.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock, Class A"	2016-11-28	S	0	20000	16.8634	337268	D	0	D		1	-100	9259	-5	-3	-3	-3	-16	-26			9	12	51	30	56	40	0	46	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Getman Daniel P"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
