sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243250	4	708850	1	000120919110015326	"2010-03-08 17:14:10"	c97461_4x0.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	18000	32.25	580500	A	15166	D		0	-635	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	4	708850	1	000120919110015326	"2010-03-08 17:14:10"	c97461_4x0.xml	4	2010-01-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	18000	73.1096	1315973	D	15166	D		0	-54	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	4	708850	1	000120919109054842	"2009-12-01 17:29:56"	c93245_4x0.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	12574	32	402368	A	14990	D		0	520	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	4	708850	1	000120919109054842	"2009-12-01 17:29:56"	c93245_4x0.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	12574	69.5	873893	D	14990	D		0	-46	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919107063077	"2007-11-09 19:33:21"	bpa35096_bpa6cm.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	10000	31.6582	316582	A	14101	D		0	244	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919107063077	"2007-11-09 19:33:21"	bpa35096_bpa6cm.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock"	2007-11-08	S	0	20000	84.2612	1685225	D	14101	D		1	-59	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919107036323	"2007-06-11 13:36:02"	bpa30869_bpa2cm.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	6000	68.8595	413157	D	23844	D		0	-20	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919107009220	"2007-02-09 21:26:02"	bpa27210_bpa2cm.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	6000	64.494	386964	D	29844	D		0	-17	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919107009220	"2007-02-09 21:26:02"	bpa27210_bpa2cm.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	M	0	12426	30.3505	377135	A	29844	D		0	71	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919106013993	"2006-02-28 20:13:40"	bpa17670_bpa5cm.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	15000	54.4353	816530	D	22890			0	-40	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919106013993	"2006-02-28 20:13:40"	bpa17670_bpa5cm.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	M	0	16000	19.2422	307875	A	22890			0	232	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919104052375	"2004-11-12 12:10:02"	bpa03139_bpa7cm.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	22400	19.5061	436938	A	21324	D		0	-2082	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919104052375	"2004-11-12 12:10:02"	bpa03139_bpa7cm.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	22000	58.1726	1279798	D	21324	D		0	-51	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919104015259	"2004-03-10 19:35:05"	bpa97256_bpa1cm.xml	4/A	2003-07-29	0	1	0	000000000000000000	1	"Common Stock"	2003-11-04	M	0	7000	9.12501	63875	A	20432	D		0	52	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919104015259	"2004-03-10 19:35:05"	bpa97256_bpa1cm.xml	4/A	2003-07-29	0	1	0	000000000000000000	4	"Common Stock"	2003-11-04	S	0	2000	44.55	89100	D	20432	D		0	-9	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919103028866	"2003-11-05 19:45:54"	bpa94285_bpa1cm.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	M	0	7000	9.12501	63875	A	20432	D		0	52	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243250	2	708850	1	000120919103028866	"2003-11-05 19:45:54"	bpa94285_bpa1cm.xml	4	2003-11-04	0	0	0	000000000000000000	4	"Common Stock"	2003-11-04	S	0	2000	44.55	89100	D	20432	D		0	-9	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McCollam Craig A"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
