sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1326432	5	1066107	1	000112760211027520	"2011-10-19 16:51:00"	form4.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Common Stock"	2011-10-17	M	0	40168	8.43119	338664	A	40693	D	401(k)	0	7651	32767	-1	1	1	5	1	11			29	34	39	29	23	34	89	120	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000112760211027520	"2011-10-19 16:51:00"	form4.xml	4	2011-10-17	0	1	0	000000000000000000	4	"Common Stock"	2011-10-17	S	0	60777	24.02	1459864	D	40693	D	401(k)	0	-60	32767	-1	1	1	5	1	11			29	34	39	29	23	34	89	120	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000112760211017922	"2011-05-31 17:12:30"	form4.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	40168	8.43131	338669	A	61300	D	401(k)	1	190	32767	1	-2	-2	-6	-5	-14	18		3	10	12	14	12	54	85	118	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000112760211017922	"2011-05-31 17:12:30"	form4.xml	4	2011-05-26	0	1	0	000000000000000000	2	"Common Stock"	2011-05-26	S	0	60797	20.9	1270658	D	61300	D	401(k)	1	-50	32767	1	-2	-2	-6	-5	-14	18		3	10	12	14	12	54	85	118	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000112760211010809	"2011-03-21 16:24:43"	form4.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	M	0	36797	10.4304	383809	A	66952	D	401(k)	0	122	32767	3	-1	-1	1	2	11	8		1	-3	-7	2	29	43	56	152	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000112760211010809	"2011-03-21 16:24:43"	form4.xml	4	2011-03-17	0	1	0	000000000000000000	3	"Common Stock"	2011-03-17	S	0	36797	17.3828	639635	D	66952	D	401(k)	0	-35	32767	3	-1	-1	1	2	11	8		1	-3	-7	2	29	43	56	152	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000112760211008727	"2011-03-03 16:08:08"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	20000	7.09	141800	A	66952	D	401(k)	0	43	32767	0	0	0	-3	-2	13	4	54	-1	4	9	29	36	61	62	224	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000112760211008727	"2011-03-03 16:08:08"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	20000	18.4747	369494	D	66952	D	401(k)	0	-23	32767	0	0	0	-3	-2	13	4	54	-1	4	9	29	36	61	62	224	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	5	000112760210007725	"2010-03-05 16:27:07"	form4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	3700	11.271	41703	D	55345	D	401(k)	0	-6	32767	1	0	0	-1	0	2	4	61	4	12	10	3	17	27	91	-27	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-03-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000106610708000024	"2008-03-07 16:09:12"	doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	6396	16.1558	103332	D	49769	D	"401 (K)"	0	-11	32767	2	-1	-1	4	6	29	-2	-66	-4	-6	-5	-3	0	-3	14	31	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000132643207000001	"2007-11-28 15:31:57"	doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	5500	15.6934	86314	D	56162	D	"401 (K)"	0	-9	32767	0	0	2	1	11	8	25	-56	-2	-3	-12	-9	1	-8	16	39						"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	3	1410838	1	000141083807000016	"2007-11-26 16:08:13"	doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Units"	2007-11-21	P	0	2000	20	40000	A	2000	D		0	32767	0																						"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Pipeline Partners, L.P."	"1001 Louisiana Street"	Houston	TX	77002		0	1	0	0	"SVP of GP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000106610707000112	"2007-06-15 15:58:05"	doc.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	19922	7.09	141247	A	64358	D	"401 (K)"	0	45	32767	0	0	1	1	3	-3	-4	26	1	0	10	11	22	16	24	58	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326432	5	1066107	1	000106610707000112	"2007-06-15 15:58:05"	doc.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	19922	16.6407	331516	D	64358	D	"401 (K)"	0	-24	32767	0	0	1	1	3	-3	-4	26	1	0	10	11	22	16	24	58	C		0	0000		"El Paso Corp/de"	EP	4922	760568816	DE	0004-12-31	49	e	"Cleary James J"	"El Paso Corporation"	"1001 Louisiana Street"	Houston	TX	77002-		0	1	0	0	"Pres-WESTERN P, L GROUP"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
