sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1530605	4	23675	2	000153060515000007	"2015-03-09 19:39:43"	f4forwle.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	6700	44.5613	298561	D	47865	D	401(k)	0	-12	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Lehmkuhl Walter G"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1228306	5	23675	2	000122830615000006	"2015-02-27 20:13:45"	f4forskr.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	4843	45.0006	217938	D	50826	D		0	-9	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Krull Stephen K"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281215000002	"2015-02-25 16:55:50"	f4forkco.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	4000	44.5652	178261	D	26433	D	401(k)	0	-13	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1041215	4	23675	2	000104121515000004	"2015-02-17 17:18:14"	f4forllu.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	2039	31.89	65024	A	32716	D	401(k)	0	7	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Lundberg Leslie P"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1041215	4	23675	2	000104121515000004	"2015-02-17 17:18:14"	f4forllu.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	4539	45.0089	204295	D	32716	D	401(k)	0	-12	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Lundberg Leslie P"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1135732	5	23675	2	000113573215000002	"2015-01-05 14:17:26"	f4forsbr.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	11045	31.89	352225	A	77323	M	401(k)	0	17	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Bruffett Stephen L"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1135732	5	23675	2	000113573215000002	"2015-01-05 14:17:26"	f4forsbr.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	11045	49.5458	547233	D	77323	M	401(k)	0	-12	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Bruffett Stephen L"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1530605	4	23675	2	000153060514000011	"2014-12-03 19:08:36"	f4forwle.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	2865	25.13	71997	A	40170	D	401(k)	0	8	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Lehmkuhl Walter G"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1530605	4	23675	2	000153060514000011	"2014-12-03 19:08:36"	f4forwle.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	2865	49.477	141752	D	40170	D	401(k)	0	-7	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Lehmkuhl Walter G"	"2211 Old Earhart Road"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000018	"2014-11-18 16:21:11"	f4forkco.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	2459	46.1347	113444	D	24303	I	401(k)	0	-9	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
