sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1552193	7	1073429	2	000107342919000062	"2019-03-08 16:39:55"	wf-form4_155208118172470.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common stock"	2019-03-06	S	0	5100	40.75	207825	D	5637	D		0	-47	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342918000036	"2018-02-02 17:13:26"	wf-form4_151760946856490.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common stock"	2018-02-01	S	0	250	78.9	19725	D	8892	D		0	-3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342918000018	"2018-01-04 13:06:38"	wf-form4_151508918457775.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common stock"	2018-01-02	S	0	250	83.75	20938	D	9142	D		0	-3	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000258	"2017-12-05 16:00:13"	wf-form4_151250759873584.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common stock"	2017-12-01	S	0	250	80.55	20138	D	9392	D		0	-3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000246	"2017-11-02 19:08:23"	wf-form4_150966409035162.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common stock"	2017-11-02	S	0	250	77	19250	D	9642	D		0	-3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000237	"2017-10-03 18:18:10"	wf-form4_150706907737675.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common stock"	2017-10-02	S	0	250	76.15	19038	D	9892	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000208	"2017-09-06 17:45:53"	wf-form4_150473434030366.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common stock"	2017-09-01	S	0	250	80.4	20100	D	10142	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000183	"2017-08-03 18:20:18"	wf-form4_150179880181292.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common stock"	2017-08-03	S	0	250	77.9	19475	D	10392	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000177	"2017-07-07 17:26:40"	wf-form4_149946278667784.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common stock"	2017-07-06	S	0	250	78.3	19575	D	10642	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000111	"2017-06-09 12:48:11"	wf-form4_149702687549779.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common stock"	2017-06-08	S	0	250	69.3	17325	D	11171	D		0	-2	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000100	"2017-05-12 13:41:53"	wf-form4_149461089895240.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common stock"	2017-05-11	S	0	250	70.9	17725	D	11421	D		0	-2	19960	0	-2							-1	10	11	10	8	43	7	85	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000089	"2017-04-17 11:27:39"	wf-form4_149244284579939.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common stock"	2017-04-13	S	0	250	62.2	15550	D	11671	D		0	-2	28713	0	-1	-2	2					-3	-2	2	-9	2	30	-3	83	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	5	1073429	2	000107342917000052	"2017-03-17 18:08:39"	wf-form4_148978850486239.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common stock"	2017-03-16	S	0	250	70.3	17575	D	12726	D		0	-2	27641	1	-1	-1	-5	-13				0	5	17	8	11	43	27	106	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, GM-Atlantic Region"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	5	1073429	2	000107342916000400	"2016-05-11 14:55:58"	wf-form4_146299294537909.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common stock"	2016-05-10	S	0	5000	66.1501	330751	D	11111	D		0	-31	25038	0	-3	-2	-1	-3	-19	-27		4	8	3	11	49	11	74	184	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, GM-Atlantic Region"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	5	1073429	2	000107342916000329	"2016-03-16 12:48:49"	wf-form4_145814691830362.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common stock"	2016-03-14	S	0	4000	55	220000	D	17684	D		0	-18	16466	0	1	2	14	17	10	-14	27	1	0	-2	26	0	9	61	120	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, GM-Atlantic Region"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	2	1073429	2	000107342913000249	"2013-08-23 16:04:28"	wf-form4_137728825799704.xml	4	2013-08-21	0	0	0	000000000000000000	1	"Common stock"	2013-08-23	S	0	500	20.44	10220	D	9615	D		0	-5	1317	1	1	1	-1	-6	8	26	25	13	4	14	22	25	94	221	232	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	2	1073429	2	000107342913000247	"2013-08-14 10:37:28"	wf-form4_137649103622914.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common stock"	2013-08-12	S	0	1892	19.05	36043	D	10400	D		0	-15	926	0	-3	-6	-5	3	15	19	30	0	10	11	24	25	68	220	287	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
