sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1552193	7	1073429	2	000107342919000214	"2019-10-16 19:25:03"	wf-form4_157126827490485.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common stock"	2019-10-14	M	0	1060	0	0	A	7239	D		0	17	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	7	1073429	2	000107342919000127	"2019-05-20 19:48:35"	wf-form4_155839609950997.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common stock"	2019-05-16	M	0	1060	0	0	A	6438	D		0	20	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	7	1073429	2	000107342919000062	"2019-03-08 16:39:55"	wf-form4_155208118172470.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common stock"	2019-03-06	S	0	5100	40.75	207825	D	5637	D		0	-47	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342918000036	"2018-02-02 17:13:26"	wf-form4_151760946856490.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common stock"	2018-02-01	S	0	250	78.9	19725	D	8892	D		0	-3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342918000018	"2018-01-04 13:06:38"	wf-form4_151508918457775.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common stock"	2018-01-02	S	0	250	83.75	20938	D	9142	D		0	-3	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000258	"2017-12-05 16:00:13"	wf-form4_151250759873584.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common stock"	2017-12-01	S	0	250	80.55	20138	D	9392	D		0	-3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000246	"2017-11-02 19:08:23"	wf-form4_150966409035162.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common stock"	2017-11-02	S	0	250	77	19250	D	9642	D		0	-3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000237	"2017-10-03 18:18:10"	wf-form4_150706907737675.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common stock"	2017-10-02	S	0	250	76.15	19038	D	9892	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000208	"2017-09-06 17:45:53"	wf-form4_150473434030366.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common stock"	2017-09-01	S	0	250	80.4	20100	D	10142	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1552193	3	1073429	2	000107342917000183	"2017-08-03 18:20:18"	wf-form4_150179880181292.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common stock"	2017-08-03	S	0	250	77.9	19475	D	10392	D		0	-2	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Kohutek Kevin"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
