sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157917	3	719220	1	000112760210027630	"2010-11-10 12:16:16"	form4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	5000	19.8125	99063	A	53544	D	Wife	0	10	1689	0	3	3	-2	7	11	-7	-4	-1	6	9	20	11	-12	38	-32	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000112760210027630	"2010-11-10 12:16:16"	form4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	5000	20.9254	104627	D	53544	D	Wife	0	-9	1689	0	3	3	-2	7	11	-7	-4	-1	6	9	20	11	-12	38	-32	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000071922008000109	"2008-11-06 13:48:24"	doc.xml	4	2008-09-29	0	1	0	000000000000000000	1	"Common Stock"	2008-09-29	S	0	300	38	11400	D	47461	I	Wife	0	-1	5592	0	-1	0	-7	3	-16	-42	-51	-4	11	-3	-11	-1	1	10	5	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000071922008000096	"2008-08-13 15:38:24"	doc.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Common Stock"	2008-08-12	S	0	1100	36.225	39848	D	47761	I	Wife	0	-2	6943	0	-2	-2	-5	-1	-11	-27	-51	8	6	13	22	11	22	16	30	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000115791708000005	"2008-08-12 15:52:58"	doc.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	M	0	10000	25.3125	253125	A	48861	D	Wife	0	26	6827	0	1	-1	-3	0	-8	-28	-51	5	7	16	23	9	22	8	29	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000115791708000005	"2008-08-12 15:52:58"	doc.xml	4	2008-08-11	0	1	0	000000000000000000	2	"Common Stock"	2008-08-11	S	0	10000	35.6374	356374	D	48861	D	Wife	0	-17	6827	0	1	-1	-3	0	-8	-28	-51	5	7	16	23	9	22	8	29	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000071922008000088	"2008-07-28 11:02:44"	doc.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Common Stock"	2008-07-25	S	0	560	32	17920	D	48861	I	Wife	0	-1	6420	0	-3	4	5	0	-6	-18	-59	4	18	20	4	-4	12	2	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000115791708000001	"2008-05-09 12:42:59"	doc.xml	4	2008-04-08	0	1	0	000000000000000000	1	"Common Stock"	2008-04-08	S	0	800	32.5375	26030	D	49421	I	Wife	1	-2	5267	0	0	1	-1	-6	2	1	-41	-5	-4	-1	4	9	9	3	0	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000071922007000075	"2007-06-29 16:26:10"	doc.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	5000	20.375	101875	A	47883	D	Wife	0	12	2980	-1	0	0	1	-4	1	-12	-3	2	1	2	4	1	-2	7	0	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157917	3	719220	1	000071922007000075	"2007-06-29 16:26:10"	doc.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Common Stock"	2007-06-28	S	0	5000	33.2472	166236	D	47883	D	Wife	0	-9	2980	-1	0	0	1	-4	1	-12	-3	2	1	2	4	1	-2	7	0	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kirk Joseph A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
