sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1386046	3	314132	3	000124599909000003	"2009-01-12 17:11:36"	edgardoc.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	245000	0.295289	72346	A	269000			0	1021	0	0																					"Fleetwood Enterprises Inc/de/"	FLTW	3716	951948322	DE	0004-04-30	37	d	"Eskritt Paul C"	"3125 Myers Street"		Riverside	CA	92503		0	1	0	0	"Pres - RV Group"		0	0	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1189134	2	314132	3	000124599909000002	"2009-01-08 17:23:42"	edgardoc.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	25000	0.092	2300	A	58841			0	74	0	0																					"Fleetwood Enterprises Inc/de/"	FLTW	3716	951948322	DE	0004-04-30	37	d	"Montford John T"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207994	8	314132	3	000124599909000001	"2009-01-08 17:22:05"	edgardoc.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	11315	0.0909	1029	A	47608			0	31	0	0																					"Fleetwood Enterprises Inc/de/"	FLTW	3716	951948322	DE	0004-04-30	37	d	"Engelman David S"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214877	2	314132	2	000124599908000034	"2008-07-11 18:53:38"	edgardoc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	2500	2.1	5250	A	17250	D		1	17	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Larkin Lyle N"	"3125 Myers Street"		Riverside	CA	92503		0	1	0	0	"VP - Treasurer"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214859	2	314132	2	000124599908000033	"2008-07-11 18:53:04"	edgardoc.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	20000	2.268	45360	A	50100	D		0	66	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Plowman Boyd R"	"3125 Myers Street"		Riverside	CA	92503		0	1	0	0	"Exec .VP - Chief Financial"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1188829	6	314132	2	000124599908000032	"2008-07-10 19:22:46"	edgardoc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	5000	2.1364	10682	A	17719	D		0	39	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Hagan J Michael"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1189134	2	314132	2	000124599908000028	"2008-07-10 17:23:28"	edgardoc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	5000	2.2174	11087	A	12833	D		0	64	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Montford John T"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207994	8	314132	2	000124599908000026	"2008-07-09 19:09:46"	edgardoc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	4800	2.1	10080	A	15285	D		0	46	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Engelman David S"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1202205	4	314132	2	000124599908000025	"2008-07-09 19:09:06"	edgardoc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	2000	2.38	4760	A	16219	D		0	14	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Doti  James L"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1269082	2	314132	2	000124599908000024	"2008-07-09 19:08:36"	edgardoc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	2500	2.109	5273	A	3250	D		0	333	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"McGill Leonard J"	"3125 Myers Street"		Riverside	CA	92503		0	1	0	0	"SVP - GC, Sec"		0	0	0	0	0	1	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
