sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1005544	10	1356576	15282	000110465923119962	"2023-11-20 17:00:07"	tm2331055-2_4seq1.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	7457	9.24	68903	A	117089	D		0	7	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Newhall Charles W III"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	10	1356576	15282	000110465923119962	"2023-11-20 17:00:07"	tm2331055-2_4seq1.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock"	2023-11-16	S	0	2500	28.01	70025	D	117089	D		0	-2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Newhall Charles W III"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	10	1356576	15282	000110465922131398	"2022-12-30 17:01:49"	tm2233689-1_4seq1.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Common Stock"	2022-12-28	M	0	8722	7.9	68904	A	110453	D		0	9	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Newhall Charles W III"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	124	1005544	5	1383729	2071	000118143112045424	"2012-08-14 15:12:56"	rrd353298.xml	4	2012-08-13	0	0	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	2622	25.8725	67838	D	13538379	D	"See Note 1"	0	0	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	13	1005544	5	1386858	1	000118143112043175	"2012-08-02 14:12:56"	rrd351980.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	7	1356576	9582	000118143112028423	"2012-05-08 16:34:43"	rrd344027.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	P	0	4400000	5	22000000	A	10641250	I	"See Note 2"	0	70	1008	5	0	0	-2	-30	80	91	-24	11								C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	5	1178879	1	000118143112016007	"2012-03-09 15:52:56"	rrd338047.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	1140000	5.7	6498000	A	5650340	I	"See Note 2,See Note 4"	0	25	1246	0	3	3	4	-13	-20	-9	-44	-2	-7	-15	-14	63	40	-5	68	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	8	1005544	5	1350381	1074	000118143112013484	"2012-03-01 16:36:29"	rrd336667.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	455360	11.4177	5199164	D	6029190	I	"See Note 2"	0	-7	3540	-3	-2	-2	0	8	6	10	35	0	0	-3	15	34	46	44	103	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1005544	5	1350381	1068	000118143112012395	"2012-02-28 12:06:57"	rrd335973.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	334457	11.4	3812810	D	6484550	I	"See Note 2"	0	-5	3083	0	0	1	-3	3	-1	15	30	-2	-3	-2	13	35	57	34	100	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1005544	5	1350381	1104	000118143112011530	"2012-02-24 12:14:38"	rrd335535.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	308060	11.693	3602152	D	6819007	I	"See Note 2"	1	-4	2737	0	-3	-3	-6	-1	1	10	28	2	-3	5	20	36	59	43	126	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
