sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1208317	11	1272842	6325	000120919124005459	"2024-05-01 19:29:54"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	4000	3.1	12400	A	387642	D		0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919123055256	"2023-11-14 20:02:51"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	10000	2.44	24400	A	365880	D		0	3	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919123046204	"2023-08-17 14:32:13"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	4.22	84400	A	355880	D		1	6	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919123032468	"2023-05-26 14:43:52"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	8000	2.3	18400	A	335880	D		0	2	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000089924322038935	"2022-12-19 09:57:18"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	2000	6.6794	13359	A	321419	D		0	1	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122060607	"2022-12-09 20:41:00"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	7534	7.2689	54764	D	319419	I	"See footnotes"	0	-2	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122037625	"2022-06-16 19:17:01"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	4000	7.7599	31040	A	326953	D	"See footnotes"	0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122036494	"2022-06-13 19:57:58"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	4000	8.1084	32434	A	322953	D	"See footnotes"	0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122019841	"2022-03-17 19:57:43"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	4612	7.6	35051	A	318953	D	"See footnotes"	0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122015924	"2022-03-03 19:41:49"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	5000	9.08	45400	A	314341	D	"See footnotes"	0	2	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
