sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1694482	2	865058	1	000091419020000387	"2020-09-29 16:24:07"	edgar.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	284	11.8	3351	A	380499	I	"By Meridian Investments I, LLC"	1	0	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000385	"2020-09-21 16:29:58"	edgar.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	200	11.8	2360	A	380215	I	"By Meridian Investments I, LLC"	0	0	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000359	"2020-08-31 18:56:49"	edgar.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	15	11.8	177	A	380015	I	"By Meridian Investments I, LLC"	0	0	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000235	"2020-07-02 16:47:33"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	405	14.5	5873	A	380000	I	"By Meridian Investments I, LLC"	0	0	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000232	"2020-06-26 14:22:12"	edgar.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	891	14.9	13276	A	379595	I	"By Meridian Investments I, LLC"	0	0	0	0																C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000230	"2020-06-22 16:52:30"	edgar.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	3	14.9	45	A	378704	I	"By Meridian Investments I, LLC"	0	0	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000226	"2020-06-16 17:54:37"	edgar.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	40	14.9	596	A	378701	I	"By Meridian Investments I, LLC"	0	0	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000212	"2020-06-12 11:14:35"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	782	14.9	11652	A	378661	I	"By Meridian Investments I, LLC"	1	0	0	0																C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000210	"2020-06-10 16:04:21"	edgar.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	2446	14.9977	36684	A	377879	I	"By Meridian Investments I, LLC"	0	1	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1694482	2	865058	1	000091419020000208	"2020-06-04 16:41:45"	edgar.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	4	14.9	60	A	375433	I	"By Meridian Investments I, LLC"	0	0	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Abernathey Andrew J."	"819 30Th Avenue South"	"Suite 206A"	Moorhead	MN	56560		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
