sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1096648	5	1750	1	000112760215023021	"2015-07-17 13:08:33"	form4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	5000	30.2116	151058	D	23085	D		0	-18	9739	0	-2	-3	-7	-13	-27	-22	-23	-3	-1	-5	3	2	19	11	27	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760215014957	"2015-04-22 13:48:14"	form4.xml	4	2015-04-21	0	1	0	000000000000000000	1	"Common Stock"	2015-04-21	S	0	5900	30.4511	179661	D	33941	D		0	-15	11425	0	1	2	2	4	-3	-25	-18	1	-1	-2	-5	12	26	16	87	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760214023947	"2014-07-28 13:27:02"	form4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	2750	27.1088	74549	D	35133	D		0	-7	7286	0	0	0	0	1	-9	6	1	-2	-4	-1	-2	3	0	7	104	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760214012815	"2014-03-27 15:04:00"	form4.xml	4	2014-03-25	0	1	0	000000000000000000	2	"Common Stock"	2014-03-26	S	0	3018	27.442	82820	D	31068	D		0	-9	15253	0	-1	-2	0	1	4	-4	28	-9	-15	-16	-5	-10	-13	44	38	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760213028235	"2013-10-01 19:23:26"	form4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	3000	27.3891	82167	D	32068	D		0	-9	11505	1	-2	-2	-4	8	3	-6	-12	1	-8	2	10	20	55	72	59	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760213023905	"2013-07-31 16:36:55"	form4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	2500	24.1148	60287	D	35068	D		0	-7	6291	2	2	2	1	6	23	10	13	-7	-8	-1	8	33	22	76	-16	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760211021439	"2011-07-15 13:41:00"	form4.xml	4	2011-07-14	0	1	0	000000000000000000	4	"Common Stock"	2011-07-14	S	0	6201	30.2579	187629	D	26339	D		0	-19	10998	0	0	-1	4	-21	-39	-30	-56	2	7	15	17	19	9	78	69	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760210031471	"2010-12-23 10:51:15"	form4.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	3000	27.8583	83575	D	23709	D		0	-11	10719	0	1	0	-2	-3	-2	-5	-29	-1	3	9	17	54	58	13	63	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760210010179	"2010-04-02 12:13:19"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	2	"Common Stock"	2010-04-01	S	0	6250	24.9136	155710	D	12170	D		0	-34	7195	0	2	0	0	4	-33	-25	11	0	2	-2	5	7	13	95	-4	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1096648	5	1750	1	000112760210001064	"2010-01-07 12:21:37"	form4.xml	4	2010-01-05	0	1	0	000000000000000000	2	"Common Stock"	2010-01-05	S	0	6250	23.811	148819	D	12170	D		0	-34	11169	0	2	0	-3	-13	-3	-33	10	11	5	21	30	12	75	39	-25	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Sharp Michael J"	"1100 N Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
