sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1197710	12	724004	2	000122892423000014	"2023-06-21 12:02:36"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	848	0	0	A	10731	D		0	9	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000009	"2023-06-16 18:24:40"	primary_doc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	848	0	0	A	10271	D	Custodian	0	9	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000008	"2023-03-27 09:40:12"	primary_doc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	4628	105.401	487797	A	9796	D	Custodian	1	90	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000008	"2023-03-27 09:40:12"	primary_doc.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	0	4628	169.5	784447	D	9796	D	Custodian	1	-32	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000007	"2023-03-16 14:42:54"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1000	70.56	70560	A	9796	D	Custodian	0	11	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000007	"2023-03-16 14:42:54"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	1000	165.71	165710	D	9796	D	Custodian	0	-9	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000006	"2023-03-09 18:13:54"	primary_doc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	400	70.56	28224	A	9796	D	Custodian	0	4	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000006	"2023-03-09 18:13:54"	primary_doc.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	400	169.97	67988	D	9796	D	Custodian	0	-4	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000005	"2023-02-09 20:04:55"	primary_doc.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1000	51.85	51850	A	9796	D	Custodian	0	11	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197710	12	724004	2	000122892423000005	"2023-02-09 20:04:55"	primary_doc.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	1000	184.27	184270	D	9796	D	Custodian	0	-9	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
