sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1331942	18	1828161	1	000095017024036834	"2024-03-27 08:30:05"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	97400	0.51	49674	A	967458	D		0	11	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024035644	"2024-03-25 08:30:04"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	92600	0.55	50930	A	870058	D		0	12	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024034436	"2024-03-21 08:30:05"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	f	92500	0.54	49950	A	777458	D		0	14	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024033162	"2024-03-19 08:30:05"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	f	101800	0.49	49882	A	684958	D		0	17	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000120919123057999	"2023-12-11 07:55:06"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	13960	0.75	10470	A	583158	D		0	2	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017023067473	"2023-12-04 07:55:04"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	f	14550	0.68	9894	A	569198	D		0	3	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000120919123055265	"2023-11-15 08:30:06"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	213030	0.47	100124	A	554648	D		0	62	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	15	945436	3	000094543615000255	"2015-09-15 06:01:25"	wf-form4_144231127532776.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	4800	10.8699	52176	A	850472	D		0	1	32767	0	6	8	5	-16	-61	-80		-11	-2	-1	-53	-65	-56	-50	41	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	15	945436	3	000094543615000246	"2015-08-31 06:34:32"	wf-form4_144101726212816.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	9700	9.92	96224	A	845672	D		0	1	32767	0	1	4	16	-35	-67	-85		17	-24	-34	-67	-67	-55	-53	39	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	15	945436	3	000094543615000058	"2015-03-11 06:11:23"	wf-form4_142606867273761.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	32000	22.4903	719690	A	805972	D		0	4	32767	0	5	7	10	17	32	-42	-91	-4	0	1	12	6	1	9	326	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
