sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1581754	9	1797768	1	000120919123028537	"2023-05-10 17:49:25"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1780000	2.8	4984000	A	10192354	I	"See Footnote"	0	21	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Tananbaum James B."	"900 Larkspur Landing Circle"	"Suite 150"	Larkspur	CA	94939		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704132	2	1797768	1	000120919123028527	"2023-05-10 17:42:37"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1780000	2.8	4984000	A	10192354	I	"See Footnote"	0	21	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Foresite Capital Management Iv, LLC"	"900 Larkspur Landing Circle"	"Suite 150"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	28	1797768	1	000094787123000541	"2023-05-08 17:22:18"	ownership.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1460932	2.79701	4086235	A	1902937	I	"See footnotes"	1	331	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1282930	39	1797768	1	000094787123000540	"2023-05-08 17:11:39"	ownership.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1460932	2.79701	4086235	A	1902937	I	"See footnotes"	1	331	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Gordon Carl L"	"C/O Kinnate Biopharma Inc."	"103 Montgomery Street, Suite 150"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1282930	39	1797768	1	000094787123000516	"2023-05-02 21:38:44"	ownership.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1405168	2.61456	3673901	A	1328967	I	"See footnotes"	1	-1844	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Gordon Carl L"	"C/O Kinnate Biopharma Inc."	"103 Montgomery Street, Suite 150"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	28	1797768	1	000094787123000515	"2023-05-02 21:34:38"	ownership.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1405168	2.61456	3673901	A	1328967	I	"See footnotes"	1	-1844	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825148	2	1797768	1	000120919122018866	"2022-03-15 17:01:19"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	40000	8.47125	338850	A	42333	D		1	1715	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Williams Richard Thomas"	"103 Montgomery Street, Suite 150"	"The Presidio of San Francisco"	"San Francisco"	CA	94129		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1282930	33	1797768	1	000094787122000255	"2022-02-15 21:51:12"	ownership.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	195700	10.1658	1989446	A	4043629	I	"See Footnotes"	1	5	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Gordon Carl L"	"C/O Kinnate Biopharma Inc."	"11975 El Camino Real, Suite 101"	"San Diego"	CA	91230		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	56	1797768	1	000094787122000254	"2022-02-15 21:42:44"	ownership.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	195700	10.1658	1989446	A	4043629	I	"See Footnotes"	1	5	0																						"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4269		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581754	1	1797768	1	000114036120027407	"2020-12-04 21:39:33"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	1000000	20	20000000	A	125000	I	"See footnote"	0	-114	0																	C		0	0000		"Kinnate Biopharma Inc."	KNTE	2834	824566526	DE	0004-12-31	28	d	"Tananbaum James B."	"11975 El Camino Real, Suite 101"		"San Diego"	CA	91230		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
