sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1307991	7	313927	1	000106299324012023	"2024-06-06 16:08:53"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	20000	107.67	2153400	D	57863	I	"RAVICHANDRA K SALIGRAM REVOCABLE TRUST,R"	0	-26	0																						"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1307991	16	313927	1	000112760224008945	"2024-03-07 10:22:37"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	M	0	15504	34.81	539694	A	77113	I	"RAVICHANDRA SALIGRAM FAMILY TRUST,RAVICH"	0	25	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1307991	16	313927	1	000112760224008945	"2024-03-07 10:22:37"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	3	"Common Stock"	2024-03-06	S	0	15504	102.252	1585315	D	77113	I	"RAVICHANDRA SALIGRAM FAMILY TRUST,RAVICH"	0	-17	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1307991	16	313927	1	000112760223009991	"2023-03-14 08:09:07"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	M	0	17544	30.96	543162	A	76335	I	"RAVICHANDRA SALIGRAM FAMILY TRUST,RAVICH"	0	30	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1307991	16	313927	1	000112760223009991	"2023-03-14 08:09:07"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	2	"Common Stock"	2023-03-10	S	0	17544	84	1473696	D	76335	I	"RAVICHANDRA SALIGRAM FAMILY TRUST,RAVICH"	0	-19	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	15	1307991	15	814453	3	000081445323000051	"2023-02-22 16:35:35"	wf-form4_167710170482818.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	86975	0	0	A	92828	D	"by Trust"	0	1486	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Saligram Ravichandra Krishnamurty"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Altanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	9	1307991	14	313927	1	000112760222017366	"2022-06-14 12:02:12"	form4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	0	16718	26.905	449798	A	76044	I	"RAVICHANDRA K SALIGRAM REVOCABLE TRUST,R"	0	28	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"		"Princeton South Corporate Park"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1307991	7	313927	1	000106299321004068	"2021-05-03 18:00:22"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	13172	20.5	270026	A	58882	D		0	29	0																						"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1307991	7	313927	1	000112760220015384	"2020-05-05 13:26:26"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	16000	16.948	271168	A	45154	D		0	55	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1307991	7	313927	1	000112760220015384	"2020-05-05 13:26:26"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	1	"Common Stock"	2020-05-04	S	0	16000	71.6	1145600	D	45154	D		0	-26	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
