sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	901106	5	203596	2	000112760216062438	"2016-09-13 13:55:29"	form4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	3000	31.85	95550	D	83980	D	"By Spouse,By Trust Deferred"	0	-3	2660	0	-2	-2	-1	1	32	19		1	1	5	8	6	14	9	11	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	0	0	1		"Retired as Director 4/20/16"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	2	000112760215026219	"2015-08-31 16:59:59"	form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	2624	30.2503	79377	D	86963	D	"By Spouse,By Trust Deferred"	0	-3	3191	2	-2	-2	0	3	11	-4	8	3	-5	-7	-15	-3	-7	1	11	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	2	000112760213020964	"2013-06-21 11:39:01"	form4.xml	4	2013-06-20	0	1	0	000000000000000000	0	"Common Stock"	2013-06-20	M	0	3775	17.22	65006	A	89554	D	"By Schulhoff & Co.,By Spouse,By Trust De"	0	4	1531	0	1	1	5	19	16	26	27	0	-1	1	1	4	15	26	39	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	2	000112760213020964	"2013-06-21 11:39:01"	form4.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Common Stock"	2013-06-20	S	0	2775	24.7253	68613	D	89554	D	"By Schulhoff & Co.,By Spouse,By Trust De"	0	-3	1531	0	1	1	5	19	16	26	27	0	-1	1	1	4	15	26	39	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	2	000112760212032124	"2012-11-27 16:08:39"	form4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	5721	21.1107	120774	D	88536	I	"By Schulhoff & Co.,By Spouse,By Trust De"	0	-6	905	-1	0	0	3	5	12	21	51	4	5	-2	1	7	5	19	28	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	2	000112760211008450	"2011-03-02 16:07:27"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	1775	11.59	20572	A	94240	D	"By Schulhoff & Co.,By Spouse,By Trust De"	0	2	1348	-1	2	2	1	1	-2	-5	-1	3	1	3	9	16	40	37	31	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	2	000112760211008450	"2011-03-02 16:07:27"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	1775	20.486	36363	D	94240	D	"By Schulhoff & Co.,By Spouse,By Trust De"	0	-2	1348	-1	2	2	1	1	-2	-5	-1	3	1	3	9	16	40	37	31	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	1	000112760210013316	"2010-05-06 13:52:49"	form4.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	2050	11.5981	23776	A	94222	D	"By Schulhoff & Co.,By Spouse,By Trust De"	0	2	1248	0	-6	-8	4	-8	-6	-11	7	-1	6	8	18	38	41	4	-3	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	1	000112760210013316	"2010-05-06 13:52:49"	form4.xml	4	2010-05-05	0	1	0	000000000000000000	2	"Common Stock"	2010-05-05	S	0	2050	19.161	39280	D	94222	D	"By Schulhoff & Co.,By Spouse,By Trust De"	0	-2	1248	0	-6	-8	4	-8	-6	-11	7	-1	6	8	18	38	41	4	-3	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	901106	4	203596	1	000020359609000049	"2009-03-19 10:45:28"	primary_doc.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	6764	14.9689	101250	A	94197	B		0	8	1644	0	1	1	14	17	-25	-20	-18														"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Schulhoff Henry L"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
