sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1028284	61	1361658	4	000136165821000239	"2021-09-03 16:46:18"	wf-form4_163070196258626.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	50000	54.8418	2742091	D	461261	D		1	-10	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Holmes Stephen P"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	60	1722684	1	000143774921021507	"2021-09-03 16:38:13"	rdgdoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	50000	72.3878	3619388	D	455365	D		1	-10	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Holmes Stephen P"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	60	1722684	1	000143774921014094	"2021-06-03 16:44:33"	rdgdoc.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	50000	75.5966	3779831	D	504763	D		1	-9	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Holmes Stephen P"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	61	1361658	4	000136165821000198	"2021-06-03 16:35:23"	wf-form4_162275248649425.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	50000	64.8553	3242767	D	497238	D		1	-9	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Holmes Stephen P"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	61	1361658	4	000136165821000051	"2021-03-04 18:14:31"	wf-form4_161489965472026.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	25000	59.3473	1483682	D	18355	D		0	-58	0																	C		0	0000		"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Holmes Stephen P"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	60	1722684	1	000143774921004755	"2021-03-02 20:38:23"	rdgdoc.xml	4	2021-02-27	0	0	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	50000	64.6124	3230621	D	549308	D		1	-8	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Holmes Stephen P"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	60	1722684	1	000143774921004635	"2021-03-01 19:48:53"	rdgdoc.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	160028	43.4997	6961177	A	604167	D		0	36	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Holmes Stephen P"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	60	1722684	1	000143774921004635	"2021-03-01 19:48:53"	rdgdoc.xml	4	2021-02-25	0	1	0	000000000000000000	4	"Common Stock"	2021-02-26	S	0	27293	65.1348	1777723	D	604167	D		0	-4	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Holmes Stephen P"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	61	1361658	4	000136165821000037	"2021-03-01 18:17:17"	wf-form4_161464059562470.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	160028	34.5171	5523695	A	16661	D		0	-112	0																	C		0	0000		"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Holmes Stephen P"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1028284	61	1361658	4	000136165821000037	"2021-03-01 18:17:17"	wf-form4_161464059562470.xml	4	2021-02-25	0	1	0	000000000000000000	4	"Common Stock"	2021-02-26	S	0	60432	59.7398	3610194	D	16661	D		1	-78	0																	C		0	0000		"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Holmes Stephen P"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
