sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1456385	4	106040	1	000126682424000030	"2024-05-22 17:12:48"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	416	71.88	29902	D	30321	D		0	-1	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911090	1	1002047	3	000095017024061697	"2024-05-17 16:30:39"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	7062	0	0	A	39092	D		0	22	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Bhela Harvinder S"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	2016949	1	1002047	3	000095017024061680	"2024-05-17 16:25:13"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	937	0	0	A	610	D		0	-287	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"De Lorenzo Daniel"	"3060 Olsen Dr"		"San Jose"	CA	95128		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000095017024061673	"2024-05-17 16:22:24"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	6855	0	0	A	12153	D		0	129	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000095017024061666	"2024-05-17 16:20:29"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	16673	0	0	A	253276	D		0	7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000095017024061658	"2024-05-17 16:17:10"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	11221	0	0	A	49062	D		0	30	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1269088	19	1002047	3	000095017024061654	"2024-05-17 16:15:11"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	7719	0	0	A	168436	I	"By The Berry Family Trust"	0	5	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778924000038	"2024-05-15 17:14:57"	wk-form4_1715807677.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	9703	95	921785	D	15185	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000095017024059569	"2024-05-14 16:15:12"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	871	108.84	94800	D	8730	D		0	-9	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778924000036	"2024-05-08 19:52:33"	wk-form4_1715212340.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-07	S	0	11158	90	1004220	D	17767	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
