acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:12:48"	2024-05-21	edgardoc.xml	126682424000030	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	1	3	S	D	4	62.2130	11627	723350	31401	59	D	0	1456385	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:30:39"	2024-05-15	ownership.xml	95017024061697	1	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	1	M	A	4	0.0000	7062	0	39092	22	D	0	1911090	"Bhela Harvinder S"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:25:13"	2024-05-15	ownership.xml	95017024061680	1	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	1	M	A	4	0.0000	937	0	610	-287	D	0	2016949	"De Lorenzo Daniel"	"3060 Olsen Dr"		"San Jose"	CA	95128		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-17 16:22:24"	2024-05-15	ownership.xml	95017024061673	1	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	4	M	A	4	28.9514	9468	274112	12153	353	D	0	1911064	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:20:29"	2024-05-15	ownership.xml	95017024061666	1	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	3	M	A	4	51.6454	33673	1739056	261202	15	D	0	1586813	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:17:10"	2024-05-15	ownership.xml	95017024061658	1	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	2	M	A	4	69.5542	33221	2310660	49062	210	D	0	1817313	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 16:15:11"	2024-05-15	ownership.xml	95017024061654	1	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	3	M	A	4	29.5657	51939	1535614	168436	45	I	0	1269088	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 17:14:57"	2024-05-14	wk-form4_1710276644.xml	113778924000038	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	S	D	4	89.4763	10302	921785	24888	71	D	0	1801425	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-08 19:52:33"	2024-05-07	wk-form4_1710276671.xml	113778924000036	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	3	S	D	4	86.2469	11837	1020904	28925	69	D	0	1988271	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1														
"2024-04-19 16:11:56"	2024-04-17	wk-form4_1713557507.xml	147443224000055	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	1	S	D	4	52.8000	15286	807101	507824	3	D	0	1584979	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
