acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:12:48"	2024-05-21	edgardoc.xml	126682424000030	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	1	3	S	D	4	62.2130	11627	723350	31401	59	D	0	1456385	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-15 17:14:57"	2024-05-14	wk-form4_1715807677.xml	113778924000038	0	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	1	S	D	4	95.0000	9703	921785	15185	177	D	0	1801425	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:15:12"	2024-05-10	ownership.xml	95017024059569	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	3	S	D	4	104.9032	2613	274112	10472	33	D	0	1911064	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-08 19:52:33"	2024-05-07	wk-form4_1710276671.xml	113778924000036	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	S	D	4	90.0427	11338	1020904	28925	64	D	0	1988271	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1														
"2024-04-19 16:11:56"	2024-04-17	wk-form4_1713557507.xml	147443224000055	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	1	S	D	4	52.8000	15286	807101	507824	3	D	0	1584979	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:25:31"	2024-04-16	wk-form4_1709675425.xml	147443224000052	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	2	S	D	4	53.0604	65720	3487127	138105	91	D	0	1958028	"Fitzsimons Dan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:27:53"	2024-04-15	wk-form4_1713385663.xml	147443224000050	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	52.3100	20564	1075703	24400	536	D	0	1593803	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:20:06"	2024-04-15	ownership.xml	95017024045127	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	2	S	D	4	102.2974	17000	1739056	261202	7	D	0	1586813	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 16:38:40"	2024-04-12	wk-form4_1712609723.xml	147443224000048	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	53.3888	419541	22398779	745971	129	I	0	1651908	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 17:50:52"	2024-04-05	wk-form4a_1712785842.xml	147443224000045	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4/A	52.8000	7500	396000	28896	35	D	0	1417762	"Murphy John Francis"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
