sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1557413	4	1530950	1	000153095024000070	"2024-02-13 18:27:47"	wk-form4_1707866857.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	7297	104.514	762639	D	168505	I	"By Trust"	0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095023000391	"2023-11-30 16:27:44"	wk-form4a_1701379653.xml	4/A	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	6606	0	0	A	64976	D		0	11	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095023000183	"2023-06-20 16:34:27"	wk-form4_1687293258.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	0	4745	0	0	A	111795	D	"By Trust"	0	4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095022000451	"2022-12-06 16:34:06"	wf-form4_167036242479185.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	10000	62.1	621000	A	111795	D	"By Trust"	0	10	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095022000451	"2022-12-06 16:34:06"	wf-form4_167036242479185.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-05	S	0	10000	94.3892	943892	D	111795	D	"By Trust"	0	-8	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095022000387	"2022-11-18 16:53:13"	wf-form4_166880837860018.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	6605	0	0	A	111795	D	"By Trust"	0	6	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095022000191	"2022-06-21 16:21:53"	wf-form4_165584288145278.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	4745	0	0	A	94002	D	"By Trust"	0	5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095021000201	"2021-06-21 16:11:17"	wf-form4_162430623872169.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	3200	0	0	A	70745	D	"By Trust"	0	5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095021000131	"2021-04-26 17:04:56"	wf-form4_161947107471667.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	60826	72.2557	4395024	A	70745	D	"By Trust"	0	613	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095020000300	"2020-11-17 16:26:06"	wf-form4_160564835224713.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	966	0	0	A	30767	D	"By Trust"	0	3	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
