sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1212115	2	718007	3	000092623608000054	"2008-09-25 09:02:11"	primary_doc.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	S	0	776563	0.26	201906	D	23245	M	"By Marquez Family Trust,By wife"	0	-97	0	0																C		0	0000		"Delsite, Inc."	DSII	2844	751435663	TX	0004-12-31	28	d	"Marquez Thomas J"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1345341	2	718007	1	000089706907000493	"2007-02-16 12:39:57"	fit7.xml	4/A	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	14000	6.035	84490	D	391200	I	"By Fitzgerald Trust dated March 8, 1994"	0	-3	0	0																C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald James F Sr"	"P.O. Box 348"		Janesville	WI	53547		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1345649	2	718007	1	000089706907000492	"2007-02-16 12:39:54"	fit8.xml	4/A	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	14000	6.035	84490	D	391200	I	"By Fitzgerald Trust dated March 8, 1994"	0	-3	0	0																C		0	0000		"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald Marilyn C"	"P.O. Box 348"		Janesville	WI	53547		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212121	1	718007	1	000092623606000072	"2006-05-26 12:13:26"	primary_doc.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	1500	4.53333	6800	D	37000			1	-4	0	0																					"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Bowerman R Dale"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1345341	1	718007	1	000089706906000977	"2006-03-30 18:05:06"	fit6.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	15000	6.0351	90526	D	435200	B	"By Fitzgerald Trust dated March 8, 1994"	0	-3	0	0																					"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald James F Sr"	"839 Harding Street"		Janesville	WI	53545		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1345649	1	718007	1	000089706906000976	"2006-03-30 18:04:59"	fit5.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	15000	6.0351	90526	D	390200	B	"By Fitzgerald Trust dated March 8, 1994"	0	-4	0	0																					"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald Marilyn C"	"839 Harding Street"		Janesville	WI	53545		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1345341	1	718007	1	000089706906000951	"2006-03-28 17:03:20"	fit3.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	36900	6.49001	239481	D	450200	B	"By Fitzgerald Trust dated March 8, 1994"	1	-8	0	0																					"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald James F Sr"	"839 Harding Street"		Janesville	WI	53545		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1345649	1	718007	1	000089706906000950	"2006-03-28 17:03:15"	fit4.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	36900	6.49001	239481	D	405200	B	"By Fitzgerald Trust dated March 8, 1994"	1	-8	0	0																					"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald Marilyn C"	"839 Harding Street"		Janesville	WI	53545		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1345341	1	718007	1	000089706906000916	"2006-03-22 16:18:58"	fit1.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	50000	7.03	351500	D	487100	B	"By Fitzgerald Trust dated March 8, 1994"	0	-9	0	0																					"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald James F Sr"	"839 Harding Street"		Janesville	WI	53545		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1345649	1	718007	1	000089706906000915	"2006-03-22 16:18:57"	fit2.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	50000	7.03	351500	D	442100	B	"By Fitzgerald Trust dated March 8, 1994"	0	-10	0	0																					"Carrington Laboratories Inc /tx/"	CARN	2834	751435663	TX	0004-12-31	28	d	"Fitzgerald Marilyn C"	"839 Harding Street"		Janesville	WI	53545		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
