sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1201087	10	37785	1	000112760220031062	"2020-12-10 15:14:11"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	5625	118.865	668614	D	19734	D		0	-22	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Cordeiro Eduardo E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	10	37785	1	000112760218037025	"2018-12-21 09:43:32"	form4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	3500	71.9	251650	A	21645	D		0	19	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Cordeiro Eduardo E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	7	16040	1	000120919117008800	"2017-02-08 17:32:46"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	37695	36.3432	1369958	A	83175	D	"Through the Trustee for the Corporation'"	1	83	18069	1	0	0	2	1	-10			-1	2	6	10	19	18	45	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	7	16040	1	000120919117008800	"2017-02-08 17:32:46"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	37695	57.5992	2171202	D	83175	D	"Through the Trustee for the Corporation'"	1	-31	18069	1	0	0	2	1	-10			-1	2	6	10	19	18	45	29	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	7	16040	1	000120919116138449	"2016-08-24 15:57:22"	doc4.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	27073	32.95	892055	A	75668	D	"Through the Trustee for the Corporation'"	0	56	20179	0	-1	1	1	5	5	17		-1	4	5	2	10	16	57	-3	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	7	16040	1	000120919116138449	"2016-08-24 15:57:22"	doc4.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	27073	49.982	1353163	D	75668	D	"Through the Trustee for the Corporation'"	0	-26	20179	0	-1	1	1	5	5	17		-1	4	5	2	10	16	57	-3	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919114018447	"2014-03-07 17:41:55"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	21694	34.64	751480	A	45528	D	"Through the Trustees for the Corporation"	0	91	14543	0	0	0	-1	7	8	-1	-16	1	4	10	13	15	40	52	43	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919114018447	"2014-03-07 17:41:55"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	33622	55.0356	1850408	D	45528	D	"Through the Trustees for the Corporation"	1	-42	14543	0	0	0	-1	7	8	-1	-16	1	4	10	13	15	40	52	43	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919113055556	"2013-12-05 17:48:00"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	33500	23.15	775525	A	57374	D	"Through the Trustees for the Corporation"	0	140	9390	1	1	1	-1	4	14	23	-9	-1	-1	1	5	22	25	33	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	5	16040	1	000120919113055556	"2013-12-05 17:48:00"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	48753	48.2252	2351123	D	57374	D	"Through the Trustees for the Corporation"	0	-46	9390	1	1	1	-1	4	14	23	-9	-1	-1	1	5	22	25	33	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Cordeiro Eduardo E"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
