sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1308916	12	1135657	2	000149315216015607	"2016-12-02 11:27:19"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	5000	0	0	A	317938	D		0	2	48	0	-19	4	-2	-51	-56			0	3	14	2	-11	-30	-42	-53	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy. N., Suite 275"		Houston	TX	77043		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	11	1135657	2	000149315216011486	"2016-07-12 15:48:33"	form4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	4250	0	0	A	302938	D		0	1	33	0	0	-4	2	-2	-18	-70		0	-15	-16	-6	0	-7	-47	-60	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy.N.,"	"Suite 275"	Houston	TX	77043		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	8	1135657	2	000149315215005969	"2015-12-01 15:20:40"	form4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	5000	0	0	A	270188	D		0	2	32	0	-3	4	-14	-13	-23	-27	-43	-19	0	-20	-1	4	-54	-23		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy. N.,"	"Suite 275"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	6	1135657	2	000149315215002982	"2015-07-15 20:42:03"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	4250	0	0	A	265188	D		0	2	186	8	-7	-8	-5	-34	-35	-53	-56	-24	-14	-27	-35	-23	-26	-25		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy. N.,"	"Suite 275"	Houston	TX	77043		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	9	1135657	2	000149315215000027	"2015-01-02 17:08:41"	primary_doc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	300	5.92333	1777	A	260938	D		0	0	6	0	0	0	-3	-34	-11	-16	-52	30	30	30	37	7	0			C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy.N.,"	"Suite 275"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	9	1135657	2	000149315214004307	"2014-12-30 16:11:49"	form4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	3500	5.144	18004	A	260638	D		1	1	4	10	18	20	20	-24	5	0	-52	0	0	0	5	-17	-23			C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Boswell Jon Christopher"	"2930 W. Sam Houston Pkwy.N.,"	"Suite 275"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	3	759153	2	000117911008003909	"2008-02-22 16:43:10"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	5000	2.002	10010	A	606140	D		0	1	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Boswell J Chris"	"5611 Baird Ct."		Houston	TX	77041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	3	759153	2	000117911007020459	"2007-10-30 14:49:56"	edgar.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	10000	3.2	32000	A	609140	D		0	2	0	0																					"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Boswell J Chris"	"5611 Baird Ct."		Houston	TX	77041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	2	759153	2	000117911006018602	"2006-09-18 15:57:18"	edgar.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	5000	2.73	13650	D	1069140	D		0	0	0	0																C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Boswell J Chris"	"11757 Katy Freeway, Suite 1300"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1308916	2	759153	2	000117911006016842	"2006-08-16 14:13:59"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	5000	2.98	14900	D	1074140	D		0	0	0	0																C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Boswell J Chris"	"11757 Katy Freeway, Suite 1300"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
