sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1396195	3	1463833	5	000120919122053920	"2022-10-18 10:22:48"	doc4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2022-10-14	P	0	5000	1.53	7650	A	12399	D		0	68	0	0																					"Idw Media Holdings, Inc."	IDW	7310	264831346	DE	0004-10-31	73	i	"Grafman Allan"	"C/O Idw Media Holdings, Inc."	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1034247	20	1463833	5	000120919121062067	"2021-10-29 15:59:43"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 Share"	2021-08-06	P	0	640000	3.6	2304000	A	2374962	M	"By HSJ 2020 IDT Annuity Trust,By HSJ 202"	0	37	0	0																					"Idw Media Holdings, Inc."	IDW	7310	264831346	DE	0004-10-31	73	i	"Jonas Howard S"	"C/O Idw Media Holdings, Inc."	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1864216	1	1463833	5	000120919121050454	"2021-08-09 17:52:40"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2021-08-06	P	0	1350	3.6	4860	A	1517	D		0	808	0																						"Idw Media Holdings, Inc."	IDW	7310	264831346	DE	0004-10-31	73	i	"Fedasz Karina M"	"C/O Idw Media Holdings, Inc."	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"CFO, Treasurer, Corporate Sec"		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1864198	1	1463833	5	000120919121050451	"2021-08-09 17:50:45"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2021-08-06	P	0	4000	3.6	14400	A	6002	D		0	200	0																						"Idw Media Holdings, Inc."	IDW	7310	264831346	DE	0004-10-31	73	i	"Rosensaft Ezra"	"C/O Idw Media Holdings, Inc."	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1205885	8	1463833	3	000092189512000241	"2012-02-02 18:43:37"	form407738009_02022012.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2012-01-31	P	0	339	34	11526	A	90385	I	"By Raging Capital Fund (QP), LP,By Ragin"	0	0	0																	C	B	0	0000		"Ctm Media Holdings, Inc."	CTMM	7310	264831346	DE	0004-07-31	73	i	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1205885	8	1463833	3	000092189512000159	"2012-01-20 17:22:53"	form407738009_01202012.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2012-01-18	P	0	17025	38	646950	A	90046	I	"By Raging Capital Fund (QP), LP,By Ragin"	0	23	0																	C	B	0	0000		"Ctm Media Holdings, Inc."	CTMM	7310	264831346	DE	0004-07-31	73	i	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1205885	6	1463833	3	000092189511002405	"2011-12-20 17:28:23"	form407738009_12202011.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2011-12-15	P	0	385	33	12705	A	69872	I	"By Raging Capital Fund (QP), LP,By Ragin"	0	1	0																	C	B	0	0000		"Ctm Media Holdings, Inc."	CTMM	7310	264831346	DE	0004-07-31	73	i	"Martin William C"	"254 Witherspoon Street"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1205885	6	1463833	3	000092189511002216	"2011-11-17 17:19:39"	form407738009_11172011.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2011-11-15	P	0	91000	1.98909	181007	A	1389767	I	"By Raging Capital Fund (QP), LP,By Ragin"	1	7	0																	C	B	0	0000		"Ctm Media Holdings, Inc."	CTMM	7310	264831346	DE	0004-07-31	73	i	"Martin William C"	"254 Witherspoon Street"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1205885	6	1463833	3	000092189511002094	"2011-11-07 17:44:03"	form07738009_11072011.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2011-11-03	P	0	35600	1.94014	69069	A	1298767	I	"By Raging Capital Fund (QP), LP,By Ragin"	1	3	0																	C	B	0	0000		"Ctm Media Holdings, Inc."	CTMM	7310	264831346	DE	0004-07-31	73	i	"Martin William C"	"254 Witherspoon Street"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1205885	6	1463833	3	000092189511000507	"2011-03-11 19:57:42"	form407738009_03112011.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2011-03-09	P	0	83577	2.2299	186368	A	1263167	I	"By Raging Capital Fund (QP), LP,By Ragin"	0	7	0																	C	B	0	0000		"Ctm Media Holdings, Inc."	CTMM	7310	264831346	DE	0004-07-31	73	i	"Martin William C"	"254 Witherspoon Street"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
