sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1055501	9	1040719	3	000120919109054776	"2009-12-01 14:34:16"	c93243_4x0.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	1000	12.15	12150	A	18968	D		0	6	4170	0	4	8	11	22	25	41	60	-4	-7	-7	-14	-12	-2	138	-33	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"VP Advisory Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	8	1040719	3	000120919109027976	"2009-05-21 10:21:50"	c85967_4ax0.xml	4/A	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	250	11.75	2938	A	12668	D		0	2	6712	0	-1	0	1	-2	10	7	34	-2	35	66	66	57	40	-19	-93	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"C/o Walter Investment Management Corp."	"4211 W. Boy Scout Boulevard, 4Th Floor"	Tampa	FL	33607		1	1	0	0	"VP Advisory Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	7	1040719	3	000120919109025670	"2009-05-11 15:17:41"	c85192_4x1.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	250	11.75	2938	A	12668	D		0	2	3386	0	-11	-3	21	25	30	23	74	20	56	61	18	41	2	-14	-95	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"C/o Walter Investment Management Corp."	"4211 W. Boy Scout Boulevard, 4Th Floor"	Tampa	FL	33607		0	1	0	0	"VP Advisory Services"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	14	1040719	1	000105550107000003	"2007-05-23 11:23:21"	primary_doc.xml	4	2007-05-23	0	1	0	000000000000000000	0	"common stock"	2007-05-23	P	0	350	4.02	1407	A	620552	D		0	0	0	0																C		0	0000		"Hanover Capital Mortgage Holdings Inc"	HCM	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"Hanover Capital Mortgage Holdings Inc"	"200 Metroplex Drive, Suite 100"	Edison	NJ	08817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	14	1040719	1	000105550107000002	"2007-03-29 12:06:09"	primary_doc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"common stock"	2007-03-28	P	0	2000	4.4855	8971	A	620202	D		0	0	0	0																C		0	0000		"Hanover Capital Mortgage Holdings Inc"	HCM	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"Hanover Capital Mortgage Holdings Inc"	"200 Metroplex Drive, Suite 100"	Edison	NJ	08817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	14	1040719	1	000105550106000007	"2006-11-17 11:47:52"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"common stock"	2006-11-16	P	0	2000	5.889	11778	A	629192	D		0	0	0	0																C		0	0000		"Hanover Capital Mortgage Holdings Inc"	HCM	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"Hanover Capital Mortgage Holdings Inc"	"200 Metroplex Drive, Suite 100"	Edison	NJ	08817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	15	1040719	1	000105550106000006	"2006-08-28 12:03:54"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	0	"common stock"	2006-08-24	P	0	6000	6.207	37242	A	627192	D		0	1	0	0																C		0	0000		"Hanover Capital Mortgage Holdings Inc"	HCM	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"Hanover Capital Mortgage Holdings Inc"	"200 Metroplex Dirve, Suite 100"	Edison	NJ	08817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	14	1040719	1	000105550106000005	"2006-05-26 11:07:11"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"common stock"	2006-05-25	P	0	5000	5.7	28500	A	621192			0	1	0	0																					"Hanover Capital Mortgage Holdings Inc"	HCM	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"Hanover Capital Mortgage Holdings Inc"	"200 Metroplex Drive, Suite 100"	Edison	NJ	08817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	14	1040719	1	000105550106000004	"2006-05-17 15:34:39"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"common stock"	2006-05-17	P	0	15000	5.94927	89239	A	616192			0	2	0	0																					"Hanover Capital Mortgage Holdings Inc"	HCM	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"Hanover Capital Mortgage Holdings Inc"	"200 Metroplex Drive, Suite 100"	Edison	NJ	08817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055501	14	1040719	1	000105550106000003	"2006-04-04 11:45:59"	primary_doc.xml	4/A	2006-03-23	0	1	0	000000000000000000	0	"common stock"	2006-03-23	P	0	600	6.2	3720	A	601192			0	0	0	0																					"Hanover Capital Mortgage Holdings Inc"	HCM	6798	133950486	MD	0004-12-31	67	h	"Burchett John A"	"Hanover Capital Mortgage Holdings Inc"	"200 Metroplex Drive, Suite 100"	Edison	NJ	08817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
