sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1455651	6	59558	1	000121465920010262	"2020-12-08 16:34:11"	marketforms-50582.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	f	25000	52.77	1319250	D	207130	D		0	-11	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465920010194	"2020-12-04 16:11:41"	marketforms-50531.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	f	110375	32.5647	3594333	A	232130	D		0	91	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465920010194	"2020-12-04 16:11:41"	marketforms-50531.xml	4	2020-12-02	0	1	0	000000000000000000	2	"Common Stock"	2020-12-02	S	f	110375	50.95	5623606	D	232130	D		0	-32	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465917001351	"2017-02-24 16:13:49"	marketforms-38021.xml	4	2017-02-22	0	1	0	000000000000000000	3	"Common Stock"	2017-02-23	S	f	2275	71.8317	163417	D	212520	D		0	-1	32767	-1	0	0	0	-10				0	1	5	6	14	58	107	28	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465916014582	"2016-11-14 13:32:42"	marketforms-36889.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	f	63694	26.9845	1718753	A	195641	D		0	48	32767	0	2	4	4	12	21			14	24	23	28	31	41	13	11	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465916014582	"2016-11-14 13:32:42"	marketforms-36889.xml	4	2016-11-10	0	1	0	000000000000000000	2	"Common Stock"	2016-11-10	S	f	63694	59.1258	3765959	D	195641	D		0	-25	32767	0	2	4	4	12	21			14	24	23	28	31	41	13	11	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465915001644	"2015-02-24 17:17:24"	marketforms-30061.xml	4	2015-02-20	0	0	0	000000000000000000	1	"Common Stock"	2015-02-24	S	f	3000	58.1433	174430	D	141809	D		0	-2	32767	1	0	0	1	-2	1	-13	-38	0	0	12	6	3	8	17	103	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465914006131	"2014-08-25 15:18:49"	marketforms-25697.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	f	32383	16.24	525900	A	150520	D		0	27	32767	0	2	2	3	2	6	10	-9	1	3	3	2	11	6	22	130	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465914006131	"2014-08-25 15:18:49"	marketforms-25697.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock"	2014-08-22	S	f	32838	53.6744	1762560	D	150520	D		0	-18	32767	0	2	2	3	2	6	10	-9	1	3	3	2	11	6	22	130	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1455651	6	59558	1	000121465914001469	"2014-02-25 16:58:18"	marketforms-22658.xml	4	2014-02-21	0	0	0	000000000000000000	1	"Common Stock"	2014-02-25	S	f	3000	50.128	150384	D	130525	D		0	-2	32767	-1	-1	-1	-1	3	-3	7	18	2	3	11	-3	3	15	73	102	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Fuller Wilford H."	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - LFGD"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
