sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1558882	6	1097864	2	000122520823007613	"2023-07-20 17:11:46"	doc4.xml	4	2023-07-18	0	0	0	000000000000000000	0	Common	2023-07-18	S	0	20000	105	2100000	D	531388	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823006933	"2023-06-20 17:08:10"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	Common	2023-06-15	S	0	22500	91.4231	2057019	D	551312	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823006690	"2023-06-09 17:05:46"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	Common	2023-06-07	S	0	22500	90.01	2025225	D	573812	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823006016	"2023-05-17 17:03:06"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	Common	2023-05-15	S	0	5000	81.76	408800	D	596312	D		0	-1	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823004900	"2023-04-19 16:29:25"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	Common	2023-04-17	S	0	5000	77.1	385500	D	601312	D		0	-1	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	6	1097864	2	000122520823004077	"2023-03-17 16:25:55"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	Common	2023-03-15	S	0	5000	79.18	395900	D	606212	D		0	-1	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	5	1097864	2	000122520822008869	"2022-07-20 18:10:16"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	Common	2022-07-18	S	0	20000	56.1661	1123322	D	261162	D		0	-7	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"El-Khoury Hassane"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	4	791915	1	000120919119061216	"2019-12-18 20:06:24"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	158191	0	0	A	671989	D		0	31	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"El-Khoury Hassane"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	4	791915	1	000120919119057961	"2019-11-25 17:17:15"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	25000	23.4509	586273	D	364851	D		0	-6	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"El-Khoury Hassane"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	4	791915	1	000120919119056166	"2019-11-12 18:09:54"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	50000	23.3073	1165365	D	389851	D		0	-11	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"El-Khoury Hassane"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
