sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1498706	3	1196501	1	000122520819011966	"2019-08-28 16:18:06"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	3750	37.07	139013	D	67542	D		0	-5	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	1	000122520819005378	"2019-03-15 19:07:31"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	20000	17.6356	352712	A	66702	D		0	43	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	1	000122520819005378	"2019-03-15 19:07:31"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	5	"Common Stock"	2019-03-13	S	0	20000	32.41	648200	D	66702	D		0	-23	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	1	000122520818013400	"2018-09-14 16:29:14"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	2554	22.95	58614	A	65847	D		0	4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	391	000122520817015963	"2017-10-04 19:24:30"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	2799	19.7733	55345	A	56998	D		0	5	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	391	000122520817011250	"2017-06-13 16:21:36"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	1500	19.28	28920	A	46868	D		0	3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1498706	5	1557142	11477	000155714216000003	"2016-07-28 16:52:26"	primary_doc.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2016-07-28	P	0	2000	9.772	19544	A	26511	D		0	8	0																	C		0	0000		"Kadmon Holdings, LLC"	KDMN	2834	273576929	DE	0004-12-31	28	d	"Schwartz Bart M"	"C/o Kadmon Holdings, Inc."	"450 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1498706	3	1196501	391	000117911015012036	"2015-08-12 16:57:59"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	2500	8.71	21775	A	28845	D		0	9	32767	4	0	0	4	17	22	15	159	6	-24	-24	-49	-47	-55	-57	-65	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	391	000117911014008768	"2014-05-19 19:15:26"	edgar.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	1500	17.29	25935	A	20623	D		0	8	19617	5	0	-1	0	9	6	19	-7	4	6	7	-6	-23	-17	-32	-26	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	2	1196501	391	000117911012008811	"2012-05-22 16:25:51"	edgar.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	1500	24.62	36930	A	10377	D		0	17	32767	1	4	4	8	15	48	-8	1	2	5	1	-14	-24	-14	-5	46	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"401 Park Avenue South"		"New York"	NY	11720		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
