sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1597777	1	1539838	1	000153983816000235	"2016-09-21 16:15:12"	wf-form4_147448890021673.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	2000	88.6574	177315	D	11709	D		0	-15	32767	1	2	2	-1	16	18	13		-2	-8	-8	-6	-3	13	27	17	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000153983816000155	"2016-03-07 16:17:05"	wf-form4_145738541491564.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	1133	74.0504	83899	D	13709	D		0	-8	32767	0	-2	-2	3	-3	18	25	36	5	6	10	15	-1	13	7	19	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000153983816000151	"2016-03-03 18:04:28"	wf-form4_145704625731781.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Common Stock"	2016-03-02	S	0	19770	74	1462980	D	14842	D		0	-57	32767	-2	5	5	3	6	26	32	42	2	0	10	21	-5	8	3	15	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000153983816000147	"2016-02-29 16:26:14"	wf-form4_145678116194860.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	5127	72.063	369467	D	27239	D		0	-16	32767	-2	2	2	7	8	28	34	42	4	3	8	16	-9	17	-1	12	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000153983816000145	"2016-02-25 09:13:04"	wf-form4_145640957319739.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	1150	70.9977	81647	D	27239	D		0	-4	32767	0	0	1	3	8	23	35	41	0	4	-4	23	-7	16	-3	11	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000153983816000140	"2016-02-23 16:45:17"	wf-form4_145626390212210.xml	4	2016-02-19	0	0	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	8700	70.0979	609852	D	28389	D		0	-23	32767	-5	2	2	2	11	23	39	50	5	9	2	21	-9	5	-2	18	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000153983815000085	"2015-11-12 16:00:25"	wf-form4_144736200912421.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	2000	78.3795	156759	D	8923	D		0	-18	32767	-2	-2	-2	4	-2	-11	9	24	3	9	10	22	11	3	18	50	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000120919115028147	"2015-03-20 14:22:07"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	10245	72.0368	738017	D	10923	D		0	-48	32767	0	1	0	7	18	10	-2	9	2	5	0	4	28	-8	11	201	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000120919115026411	"2015-03-16 15:08:10"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	1500	68.8407	103261	D	15455	D		0	-9	32767	0	0	1	4	15	16	-5	9	2	-3	-6	1	30	-11	10	171	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000120919115019576	"2015-02-27 16:22:56"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	9727	75.0104	729626	D	16955	D		0	-36	32767	-3	0	0	0	5	9	-12	2	-2	-1	6	12	7	-13	13	265	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	1	1539838	1	000120919114022767	"2014-03-24 18:27:50"	doc4.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	12500	65.2491	815614	D	2340	D		0	-84	32767	0	0	0	9	16	40	18	12	-2	2	0	13	39	46	164		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Moses Elizabeth"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"VP Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
