sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1932176	2	883948	7	000141588924012974	"2024-05-13 14:43:17"	form4-05132024_060510.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2188	34.12	74655	D	9090	D		0	-19	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217174	84	883948	7	000141588924007495	"2024-03-11 15:12:07"	form4-03112024_070302.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	7000	35.13	245910	A	7582	D		0	1203	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Kimble Donald R"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237699	10	883948	7	000141588924000546	"2024-01-04 14:15:16"	form4-01042024_070108.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1637	0	0	A	31432	D		0	5	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Tillett Ronald L"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237699	9	883948	7	000141588923006152	"2023-04-04 19:31:32"	form4a-04042023_110417.xml	4/A	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	1357	0	0	A	29795	D		0	5	0																						"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Tillett Ronald L"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786815	1	883948	7	000141588922011387	"2022-11-15 15:00:23"	form4-11152022_081111.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	20000	34.8805	697609	A	37313	D		1	116	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Ellett Frank Russell"		"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752848	2	883948	7	000141588922011230	"2022-11-09 15:22:08"	form4-11092022_081159.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	2904	34.3678	99804	A	40352	D	"By Trustee of ESOP"	0	8	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Tedesco Maria P"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554024	6	883948	7	000141588922010982	"2022-11-02 14:41:19"	form4-11022022_111111.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	3200	34.5125	110440	A	55136	D	"By Trustee of ESOP"	0	6	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Gorman Robert Michael"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509483	4	883948	7	000141588922010981	"2022-11-02 14:40:44"	form4-11022022_111133.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	7235	34.4752	249428	A	171920	D	"By Trustee of ESOP"	0	4	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Asbury John C"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734706	1048	883948	7	000141588922009521	"2022-09-12 12:14:28"	form4-09122022_090921.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	300	33.4581	10037	A	300	D		0	32767	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Cox Heather"		"1051 East Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237699	9	883948	7	000141588922007959	"2022-07-26 15:34:04"	form4-07262022_120752.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	2500	34.4754	86189	D	34668	D	"By Trustee of Non-Qualified Plan (deferr"	0	-7	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Tillett Ronald L"	"C/o Atlantic Union Bankshares Corp"	"1051 E. Cary Street, Ste 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
