sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1179743	9	1141103	1	000101297514000638	"2014-09-30 14:22:41"	edgar.xml	4	2014-09-26	1	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	7000	9.11	63770	D	237277	D	"By wife"	0	-3	1522	0	-2	-5	0	-1	38	25	41	16	10	8	18	45	17	57	103	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000561	"2014-09-12 16:12:01"	edgar.xml	4	2014-09-10	1	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	5000	8.92	44600	D	244277	D	"By wife"	0	-2	1069	-3	0	0	0	3	29	22	60	1	9	11	24	35	9	52	99	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000550	"2014-09-08 11:59:45"	edgar.xml	4	2014-09-05	1	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	5000	8.49	42450	D	249277	D	"By wife"	0	-2	1095	0	3	2	0	10	18	21	65	5	5	8	26	28	0	47	113	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000513	"2014-08-13 19:54:52"	edgar.xml	4	2014-08-11	1	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	2167	4.35	9426	A	254277	M	"By wife"	0	1	1200	5	0	0	3	12	28	41	75	5	5	17	17	28	-25	39	81	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000513	"2014-08-13 19:54:52"	edgar.xml	4	2014-08-11	1	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	5000	7.98	39900	D	254277	M	"By wife"	0	-2	1200	5	0	0	3	12	28	41	75	5	5	17	17	28	-25	39	81	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000511	"2014-08-13 19:53:50"	edgar.xml	4/A	2014-06-03	1	1	0	000000000000000000	1	"Common Stock"	2014-06-04	M	0	1590	4.35	6917	A	365438	M	"By wife"	0	0	1200	5	0	0	3	12	28	41	75	5	5	17	17	28	-25	39	81	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000511	"2014-08-13 19:53:50"	edgar.xml	4/A	2014-06-03	1	1	0	000000000000000000	2	"Common Stock"	2014-06-05	S	0	3000	6.75	20250	D	365438	M	"By wife"	0	-1	1200	5	0	0	3	12	28	41	75	5	5	17	17	28	-25	39	81	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000494	"2014-07-30 13:37:59"	edgar.xml	4	2014-07-28	1	0	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	9310	7.22277	67244	D	257110	I	"By wife"	1	-3	996	0	0	-2	-3	11	23	37	63	9	14	12	11	5	-33	31	56	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000382	"2014-06-06 16:08:06"	edgar.xml	4	2014-06-04	1	1	0	000000000000000000	1	"Common Stock"	2014-06-04	M	0	1590	4.35	6917	A	365438	M	"By wife"	0	0	1584	0	0	0	-2	-2	20	51	60	19	9	21	-4	-17	-9	34	55	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179743	9	1141103	1	000101297514000382	"2014-06-06 16:08:06"	edgar.xml	4	2014-06-04	1	1	0	000000000000000000	2	"Common Stock"	2014-06-05	S	0	3000	6.75	20250	D	365438	M	"By wife"	0	-1	1584	0	0	0	-2	-2	20	51	60	19	9	21	-4	-17	-9	34	55	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Hensel Emil"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
