sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1358902	9	28823	3	000002882323000162	"2023-11-20 13:59:34"	wk-form4_1700506764.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	23.1581	231581	A	10000	D		1	32767	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Anton Arthur F"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1358902	9	28823	2	000002882322000105	"2022-05-12 16:25:17"	wf-form4_165238705974666.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Shares"	2022-05-12	P	0	100000	2.9324	293240	A	271677	D		0	58	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Anton Arthur F"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1358902	6	28823	2	000002882321000148	"2021-11-16 17:00:30"	wf-form4_163709999834474.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Shares"	2021-11-15	P	0	20000	8.9665	179330	A	140749	D		0	17	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Anton Arthur F"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
4	126	1358902	4	917470	1	000089924320008079	"2020-03-12 17:00:22"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5229	9.56	49989	A	39007	D		0	15	0																	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Anton Arthur F"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	35	1358902	6	28823	2	000002882320000066	"2020-03-11 16:37:17"	wf-form4_158395902019243.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	9835	5.0844	50005	A	96817	D		0	11	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Anton Arthur F"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1358902	6	28823	2	000002882319000188	"2019-10-31 15:17:55"	wf-form4_157254946011686.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Shares"	2019-10-31	P	0	10000	6.8202	68202	A	86982	D		0	13	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Anton Arthur F"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1358902	6	28823	2	000002882319000171	"2019-08-29 16:24:31"	wf-form4_156711025425277.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Shares"	2019-08-28	P	0	9615	10.4002	99998	A	76982	D		0	14	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Anton Arthur F"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1358902	6	28823	2	000002882319000127	"2019-05-02 16:37:10"	wf-form4_155682941489383.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Shares"	2019-05-02	P	0	25000	9.0093	225233	A	67367	D		0	59	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Anton Arthur F"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
4	126	1358902	4	917470	1	000089924318021683	"2018-08-08 16:41:08"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	P	0	10000	23.37	233700	A	33778	D		0	42	0																	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Anton Arthur F"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
9	58	1358902	5	1647509	1	000135890218000002	"2018-04-17 13:53:07"	edgar.xml	4	2018-04-13	1	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-13	M	0	23213	16.874	391697	A	73661	D		0	46	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Anton Arthur F"	"29500 Solon Road"		Solon	OH	44139		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	126	1358902	4	917470	1	000089924317011965	"2017-05-05 14:59:22"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	2000	20	40000	A	23778	D		0	9	5374	0	2	-2	-4					-19	-4	3	-4	-16	-16	-14	10	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Anton Arthur F"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
9	58	1358902	1	1647509	1071	000135890216000003	"2016-12-12 15:16:50"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-12-09	P	0	15000	21.296	319440	A	44722	D		0	50	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA.	6798	474113168	MD	0004-12-31	67	h	"Anton Arthur F"	"29500 Solon Road"		Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	126	1358902	4	917470	1	000120919115039187	"2015-05-06 09:19:14"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	6315	15.6801	99020	A	21778	D		0	41	1770	0	3	9	13	16	-29	-43	28	56	49	42	19	14	-15	-30	-23	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Anton Arthur F"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
9	47	1358902	1	38067	74	000135890212000002	"2012-07-13 16:59:09"	edgar.xml	4	2012-07-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-07-12	P	0	3000	14.2867	42860	A	15744	D		0	24	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Anton Arthur F"	"29500 Solon Road"		Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
4	126	1358902	3	917470	1	000120919112031002	"2012-05-29 16:05:26"	c28915_4x0.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	11963	16.7005	199788	A	15463	D		1	342	1151	2	-1	-1	-4	-12	-9	8	52	1	-6	-13	-26	-30	-15	-43	-38	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Anton Arthur F"	"C/o Olympic Steel, Inc."	"5096 Richmond Rd."	"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
9	47	1358902	1	38067	73	000135890211000002	"2011-10-18 16:46:48"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-10-18	P	0	1000	11.55	11550	A	9352	D		0	12	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-01-31	65	h	"Anton Arthur F"	"29500 Solon Road"		Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
4	126	1358902	2	917470	1	000120919111044524	"2011-08-16 19:10:48"	c21564_4x1.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	2500	20.968	52420	A	3500	D		0	250	1724	-3	-1	-1	-9	-4	12	23	-22	12	-8	-23	-24	-26	-27	-6	-24	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Anton Arthur F"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
9	47	1358902	1	38067	73	000135890210000002	"2010-10-12 17:13:20"	edgar.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-11	P	0	3000	13.2975	39893	A	3000	D		0	32767	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-01-31	65	h	"Anton Arthur F"	"29500 Solon Road"		Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
4	126	1358902	2	917470	1	000120919109029006	"2009-05-27 16:20:33"	c86156_4x0.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1000	17.07	17070	A	1000	D		0	32767	5933	0	4	4	20	43	58	61	55	-7	2	-19	-12	22	41	-72	-44	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Anton Arthur F"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
23	62	1358902	1	89800	1	000008980009000034	"2009-03-06 10:17:03"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	1900	53	100700	A	8053			0	31	32767	0	0	0	6	21	23	37	52														"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Anton Arthur F"	"29500 Solon Road"		Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
