sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1234646	2	1111928	1	000111192818000078	"2018-05-15 16:22:20"	wf-form4_152641567619864.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	5255	78.6593	413355	A	11005	D		0	91	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	1	000111192818000078	"2018-05-15 16:22:20"	wf-form4_152641567619864.xml	4	2018-05-11	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	0	5255	251.42	1321212	D	11005	D		0	-32	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192818000054	"2018-03-16 17:23:59"	wf-form4_152123542589815.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	3500	63.4	221900	A	11005	D		0	47	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192818000054	"2018-03-16 17:23:59"	wf-form4_152123542589815.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	3500	255.93	895755	D	11005	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192817000152	"2017-08-28 16:41:18"	wf-form4_150395286495192.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	8167	63.0923	515275	A	11005	D		0	288	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192817000152	"2017-08-28 16:41:18"	wf-form4_150395286495192.xml	4	2017-08-24	0	1	0	000000000000000000	2	"Common Stock"	2017-08-24	S	0	8167	165.42	1350985	D	11005	D		0	-43	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192817000104	"2017-05-12 16:22:00"	wf-form4_149462050352304.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	5000	75.15	375750	A	9820	D		0	104	32767	0								3	1	15	15	19	46	64	47	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192817000038	"2017-02-21 16:06:10"	wf-form4_148771115656589.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	6667	42.43	282881	A	9820	D		0	211	32767	2	-1	-1	-1	-4				2	6	5	26	26	41	46	35	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192816000288	"2016-12-15 16:42:57"	wf-form4_148183816476723.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	5000	99.62	498100	D	9820	D		0	-34	16887	0	-2	-2	1	1	23			0	2	2	6	20	18	10	36	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192815000138	"2015-12-03 17:10:47"	wf-form4_144918063635712.xml	4	2015-12-02	0	1	0	000000000000000000	0	"Common Stock"	2015-12-02	M	0	6667	15.36	102405	A	12924	D		0	107	28978	-2	0	0	-3	-7	-4	-5	2	2	3	3	28	12	-4	30	31	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192815000138	"2015-12-03 17:10:47"	wf-form4_144918063635712.xml	4	2015-12-02	0	1	0	000000000000000000	1	"Common Stock"	2015-12-02	S	0	6667	93.65	624365	D	12924	D		0	-34	28978	-2	0	0	-3	-7	-4	-5	2	2	3	3	28	12	-4	30	31	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192815000026	"2015-02-25 17:27:22"	wf-form4_142490322064608.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	13334	14.74	196543	A	11201	D		0	-625	32767	1	1	1	0	-6	-3	-16	-16	9	11	25	36	33	37	43	64	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	633	000111192815000026	"2015-02-25 17:27:22"	wf-form4_142490322064608.xml	4	2015-02-23	0	1	0	000000000000000000	2	"Common Stock"	2015-02-24	S	0	13000	96.06	1248780	D	11201	D		0	-54	32767	1	1	1	0	-6	-3	-16	-16	9	11	25	36	33	37	43	64	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2808	000111192813000107	"2013-09-16 17:48:16"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	10000	60.87	608700	D	9767	D		1	-51	22040	-2	0	0	-3	3	20	12	15	-1	8	8	-1	-2	-4	-4	13	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2809	000111192813000088	"2013-07-18 16:24:51"	edgar.xml	4	2013-07-18	0	1	0	000000000000000000	0	"Common Stock"	2013-07-18	M	0	6667	20.32	135473	A	19767	D		0	51	26933	1	2	2	4	-5	5	27	7	-1	-2	-2	-2	-7	-16	39	-16	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2738	000111192812000105	"2012-09-14 16:05:01"	edgar.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	5000	64.37	321850	D	12000	D		0	-29	31313	2	-3	-3	-11	-15	-8	-3	-9	2	4	5	18	52	15	9	179	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2710	000111192811000131	"2011-10-24 16:21:30"	edgar.xml	4	2011-10-20	0	1	0	000000000000000000	0	"Common Stock"	2011-10-20	M	0	10000	5.37	53700	A	16000	D		0	167	26638	4	-6	-6	8	-20	5	-9	17	-7	-13	18	-9	-27	-26	141	214	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2674	000111192811000058	"2011-03-09 16:13:40"	edgar.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	10000	59.88	598800	D	5000	D		0	-67	31540	-6	0	0	-1	5	32	2	-2	2	-1	5	77	79	159	265	728	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2677	000111192811000031	"2011-02-23 16:15:39"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	10000	5.37	53700	A	15000	D		0	200	22602	0	4	4	8	16	36	0	14	-6	5	38	61	81	129	219	483	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2639	000111192810000175	"2010-12-07 16:52:39"	edgar.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	5000	31.79	158950	D	5000	D		0	-50	5662	-2	-1	-1	2	1	81	127	31	0	9	18	55	45	106	93	174	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	1168	000111192809000035	"2009-03-04 17:42:53"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	3000	7.72	23160	A	8000			0	60	2156	5	-9	-9	-8	12	40	57	101														"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234646	2	1111928	2831	000120919106064869	"2006-12-14 15:40:55"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	P	0	5000	16.5	82500	A	5000	D		0	32767	32767	0	-2	-4	-2	2	-27	-17	-23									C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Hurley William S"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
