sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1465532	9	24545	8	000121465923007895	"2023-05-26 16:30:37"	marketforms-61661.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class  B Common Stock"	2023-05-25	S	f	1840	60.62	111541	D	27102	D	"By Self-Directed Registered Retirement S"	0	-6	0																						"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	1		"Board Chair"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	5	24545	5	000121465916015275	"2016-12-09 17:30:11"	marketforms-37316.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Class B Exchangeable Shares of Molson Coors Canada Inc."	2016-12-07	P	f	1000	127.75	127750	A	1692	D	"By Self-Directed Registered Retirement S"	0	145	32767	1	0	0	-2	-3	-1			3	-2	1	-6	-3	-5	6	39	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"1801 California Street, Suite 4600"		Denver	CO	80202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	5	000121465915002340	"2015-03-16 17:30:13"	marketforms-30434.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Class  B Common Stock"	2015-03-12	M	f	12000	37.18	446160	A	43142	D	"By Self-Directed Registered Retirement S"	0	39	32767	0	-2	-2	-1	2	-3	-7	25	2	1	-2	-1	3	6	33	61	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	5	000121465915002340	"2015-03-16 17:30:13"	marketforms-30434.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-03-12	S	f	12000	73.892	886704	D	43142	D	"By Self-Directed Registered Retirement S"	0	-22	32767	0	-2	-2	-1	2	-3	-7	25	2	1	-2	-1	3	6	33	61	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	5	000121465914002697	"2014-04-08 17:30:29"	marketforms-23481.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Class  B Common Stock"	2014-04-04	M	f	5616	34.9901	196504	A	15139	D	"By Self-Directed Registered Retirement S"	0	59	32767	0	0	0	-3	5	24	26	36	0	2	2	4	9	19	21	45	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	5	000121465914002697	"2014-04-08 17:30:29"	marketforms-23481.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Class  B Common Stock"	2014-04-04	S	f	5616	60	336960	D	15139	D	"By Self-Directed Registered Retirement S"	0	-27	32767	0	0	0	-3	5	24	26	36	0	2	2	4	9	19	21	45	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	4	000122520813009586	"2013-04-03 21:02:56"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-04-01	M	0	5760	35.9584	207120	A	14039	D	"By Self-Directed Registered Retirement S"	0	70	32767	-2	0	0	-2	0	-5	0	18	8	8	9	17	23	18	20	20	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	4	000122520813009586	"2013-04-03 21:02:56"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-04-01	S	0	5760	50	288000	D	14039	D	"By Self-Directed Registered Retirement S"	0	-29	32767	-2	0	0	-2	0	-5	0	18	8	8	9	17	23	18	20	20	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	4	000122520812011161	"2012-05-03 19:15:38"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-05-01	M	0	10080	41.4089	417402	A	12439	D	"By Self-Directed Registered Retirement S"	0	427	32767	1	-1	-1	-4	-9	2	3	24	2	3	3	-2	-3	1	-5	1	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1465532	1	24545	4	000122520811014289	"2011-05-13 19:14:07"	doc4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-05-11	M	0	7200	35.4553	255279	A	10261	D	"By Self-Directed Registered Retirement S"	0	235	32767	0	0	0	1	-3	-7	-13	-7	0	1	-5	-2	1	-6	9	16	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Molson Geoffrey E."	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
