sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1931495	1	1469367	4	000146936724000065	"2024-04-10 20:31:17"	wk-form4_1712795467.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	17440	12.0727	210548	D	419271	M	"See Footnote"	0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000056	"2024-03-19 20:09:08"	wk-form4_1710893338.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	402	10.025	4030	D	292234	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000045	"2024-03-08 20:02:59"	wk-form4_1709946168.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	12030	12.1187	145788	D	292636	M	"See Footnote"	0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000031	"2024-03-01 20:01:59"	wk-form4_1709341307.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	5534	12.1228	67088	D	304666	M	"See Footnote"	0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000015	"2024-01-09 18:51:18"	wk-form4_1704844267.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	540	16.215	8756	D	299646	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000221	"2023-12-20 19:44:03"	wk-form4_1703119434.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	408	18.2457	7444	D	300186	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000211	"2023-12-07 20:16:39"	wk-form4_1701998190.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	1873	14.7532	27633	D	300594	M	"See Footnote"	0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000193	"2023-10-10 20:04:24"	wk-form4_1696982655.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	484	9.9156	4799	D	301947	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000187	"2023-09-19 19:35:40"	wk-form4_1695166526.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	418	14.3914	6016	D	302431	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000180	"2023-09-08 20:12:21"	wk-form4_1694218332.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	2030	15.1468	30748	D	302849	M	"See Footnote"	0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000157	"2023-07-07 20:19:39"	wk-form4_1688775570.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	539	16.025	8637	D	304879	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000151	"2023-06-20 21:00:15"	wk-form4_1687309201.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	417	19.2061	8009	D	305418	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000138	"2023-06-08 20:32:59"	wk-form4_1686270770.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	7824	18.7372	146600	D	305835	M	"See Footnote"	0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936723000082	"2023-04-07 20:16:06"	wf-form4_168091295375667.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	1237	18.356	22706	D	176270	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
