sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1874041	2	1831915	1	000141588924011390	"2024-04-23 18:07:47"	form4-04232024_100439.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	20000	5.87	117400	D	5988502	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000141588924010714	"2024-04-11 18:17:17"	form4-04112024_100410.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	1900	7.00211	13304	D	6008502	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000141588924008641	"2024-03-19 18:25:57"	form4-03192024_100347.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	40000	6.74	269600	D	6010402	D		1	-1	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000141588924007872	"2024-03-13 18:55:31"	form4-03132024_100322.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	9817	0	0	A	6050402	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000141588924004899	"2024-02-22 17:50:48"	form4-02222024_100239.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	1981	0	0	A	6043496	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123059472	"2023-12-21 17:35:08"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	20000	9.43	188600	D	6042103	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123056353	"2023-11-21 17:59:28"	doc4.xml	4	2023-11-18	0	1	0	000000000000000000	4	"Common Stock"	2023-11-20	S	0	20000	6.03	120600	D	7762103	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123056353	"2023-11-21 17:59:28"	doc4.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	9344	0	0	A	7762103	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123053410	"2023-10-23 20:36:21"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	20000	4.8	96000	D	7775962	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123050201	"2023-09-20 18:27:31"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	20000	6.49	129800	D	7795962	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
