sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1421296	5	1336545	2	000110465914049476	"2014-06-30 19:42:02"	a4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	27351407	0.715	19556256	A	74560813	D		0	58	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"C/o Jeffrey Soza"	"10250 Constellation Blvd. 19Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"CEO (Suspended)"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	3	1336545	2	000120919111062817	"2011-12-22 16:05:28"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-12-20	P	0	105000	0.7224	75852	A	45805866	D		0	0	245	1	1	1	1	9				3	35	35	-6	-17	-19	-56	-76	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	3	1336545	2	000120919110057994	"2010-12-02 17:16:27"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-12-01	P	0	1129576	1.48	1671772	A	41009689	D		0	3	988	1	10	10	8	15	-23	-29	-65	-7	2	30	23	55	-12	-52	-58	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	3	1336545	2	000120919110056389	"2010-11-22 17:33:59"	doc4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-11-18	P	0	80000	1.3524	108192	A	39880113	D		0	0	723	8	-6	-7	-1	9	-28	-40	-55	12	27	41	10	89	1	-55	-51	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	3	1336545	2	000120919110056217	"2010-11-19 18:46:22"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-11-17	P	0	200000	1.32495	264991	A	39800113	D		0	1	691	1	9	9	9	17	-19	-29	-49	11	21	42	8	84	-11	-58	-50	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	3	1336545	2	000120919110055926	"2010-11-18 18:26:43"	doc4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-11-16	P	0	302969	1.26	381741	A	39600113	D		0	1	658	4	1	2	17	14	-19	-26	-48	5	12	36	15	77	-20	-60	-65	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	3	1336545	2	000120919110055336	"2010-11-16 19:25:41"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-11-12	P	0	1184079	1.21517	1438860	A	39297144	D		1	3	556	1	6	6	22	26	-11	-17	-39	13	6	3	-4	20	-55	-59	-74	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	6	1336545	2	000120919109017867	"2009-03-23 15:50:35"	doc4.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-03-20	P	0	74638	3.33688	249058	A	38113065			0	0	1429	0	8	8	7	38	5	21	11														"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	6	1336545	2	000120919109017864	"2009-03-23 15:46:37"	doc4.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-03-20	P	0	620362	3.14483	1950936	A	38038427			0	2	1429	0	8	8	7	38	5	21	11														"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	6	1336545	2	000120919109017859	"2009-03-23 15:42:21"	doc4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-03-19	P	0	160000	2.84533	455252	A	37418065			0	0	1429	0	8	8	7	38	5	21	11														"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
