sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1414860	9	8328	8	000117911021011181	"2021-12-21 17:33:47"	edgar.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	5000000	0.005	25000	D	19033734	I	"See footnotes"	0	-21	0																						"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Ibs Capital LLC"	"One International Place"	"Suite 3120"	Boston	MA	02110		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1824121	2	8328	8	000157587221000388	"2021-12-20 20:41:57"	app042_form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	5000000	0.005	25000	A	12950000	D		0	63	0																						"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Scott Geoffrey Gates"	"1200 Silver City Road, Po Box 432"		Eureka	UT	84628		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1453391	14	8328	8	000157587218000269	"2018-12-11 08:59:28"	ownership.xml	4	2018-12-06	1	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	1200574	0.0486987	58466	D	176775	D		1	-87	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Zeitoun Andre"	"55 Washington Street, Ste 301"		Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1600367	4	8328	8	000143774918016343	"2018-08-29 16:25:53"	rdgdoc.xml	4	2018-08-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-29	P	0	125000	0.126	15750	A	991384	D		0	14	0																	C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Ali Zamani"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1185060	22	8328	8	000143774918012563	"2018-06-28 10:49:04"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	125000	0.08	10000	A	1052031	D		0	13	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Levy John F"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1600367	4	8328	8	000143774918012332	"2018-06-25 11:54:05"	rdgdoc.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	312500	0.08	25000	A	866384	D		0	56	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Ali Zamani"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1600367	4	8328	8	000143774918011999	"2018-06-18 15:04:26"	rdgdoc.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	312500	0.08	25000	A	553884	D		0	129	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Ali Zamani"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1185060	22	8328	8	000143774918011815	"2018-06-14 15:45:54"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	125000	0.08	10000	A	927031	D		0	16	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Levy John F"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1588715	3	8328	8	000143774918011806	"2018-06-14 14:53:47"	rdgdoc.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	1000000	0.08	80000	A	2149332	D		0	87	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Concha Mario"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1459133	5	8328	8	000143774917002215	"2017-02-13 15:39:54"	rdgdoc.xml	4/A	2017-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-10	P	0	0	0	0	A	804176	D		0	0	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Carney Christopher T"	"110 Greene Street"	"Suite 1101"	"New York"	NY	10012		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
