sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1013023	11	1792580	1	000166773124000133	"2024-03-12 17:09:48"	ricksmargrant24.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	8402	0	0	A	90618	D		0	10	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773123000238	"2023-05-18 19:16:36"	ricks51823.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	6074	0	0	A	82216	D		0	8	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773123000128	"2023-03-10 17:15:49"	ricksmarchgrant2023.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	14709	0	0	A	76142	D		0	24	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773122000238	"2022-06-08 14:07:59"	ricks22jun7.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	19231	59.5	1144245	D	116269	I	"Ricks Family Trust"	0	-14	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773122000222	"2022-05-24 11:24:27"	ricks22524.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	10000	50	500000	D	135500	I	"Ricks Family Trust"	0	-7	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773122000218	"2022-05-19 19:08:41"	s2022may18ricks.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	4499	0	0	A	61433	D		0	8	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773122000169	"2022-04-19 18:53:15"	ricksapril1922.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	10000	53.73	537300	D	145500	I	"Ricks Family Trust"	0	-6	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773122000144	"2022-04-06 17:45:22"	ricks442022.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	19	0	0	A	56934	D		0	0	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773122000087	"2022-03-09 18:12:11"	ricks2022.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	5184	0	0	A	56915	D		0	10	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	13	1013023	13	1829802	1	000089924321047890	"2021-12-13 16:15:20"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	40000	6.24	249600	A	341769	I	"See footnote"	1	13	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Ricks Thomas G"	"C/O Sensei Biotherapeutics, Inc."	"1405 Research Blvd., Suite 125"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
