sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1742555	2	856982	1	000141588924007857	"2024-03-13 18:36:23"	form4-03132024_100311.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2024-03-12	S	0	6480	73.9479	479182	D	14777	D	"By 401(k) Plan"	0	-30	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588923004387	"2023-03-07 15:05:56"	form4-03072023_080348.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-03-03	S	0	1023	70	71610	D	9560	D	"By 401(k) Plan"	0	-10	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588923004187	"2023-03-03 17:54:42"	form4-03032023_100323.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-03-02	M	0	6000	37.71	226260	A	10583	D	"By 401(k) Plan"	0	131	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588923004187	"2023-03-03 17:54:42"	form4-03032023_100323.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2023-03-02	S	0	11986	70	839020	D	10583	D	"By 401(k) Plan"	0	-53	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588922008736	"2022-08-16 19:29:33"	form4-08162022_040822.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-12	M	0	2000	28.2	56400	A	9560	D	"By 401(k) Plan"	0	26	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588922008736	"2022-08-16 19:29:33"	form4-08162022_040822.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2022-08-12	S	0	2343	62.7341	146986	D	9560	D	"By 401(k) Plan"	0	-20	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588921004345	"2021-09-10 16:48:59"	form4-09102021_010949.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-09-08	M	0	4000	44.8	179200	A	5249	D	"By 401(k) Plan"	1	320	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588921004345	"2021-09-10 16:48:59"	form4-09102021_010949.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-09-08	S	0	4000	72.005	288020	D	5249	D	"By 401(k) Plan"	1	-43	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588921002686	"2021-05-26 17:24:18"	form4-05262021_020551.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-05-24	M	0	7000	23.1671	162170	A	5249	D	"By 401(k) Plan"	1	-400	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742555	2	856982	1	000141588921002686	"2021-05-26 17:24:18"	form4-05262021_020551.xml	4	2021-05-24	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2021-05-24	S	0	7000	63.5886	445120	D	5249	D	"By 401(k) Plan"	1	-57	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
