sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1032469	1	1372000	1	000093041310005926	"2010-12-02 16:03:19"	c63518_ex.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	10000	0	0	D	0	D		1	-100	29	1	3	3	5	6	35	-6	-53	-9	-6	8	0	4	34	22	142	C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Gutkowski Robert M"	"C/o Universal Power Group Inc."	"1720 Hayden Road"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1032469	1	1372000	1	000093041310005926	"2010-12-02 16:03:19"	c63518_ex.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	10000	1.97	19700	A	0	D		1	-100	29	1	3	3	5	6	35	-6	-53	-9	-6	8	0	4	34	22	142	C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Gutkowski Robert M"	"C/o Universal Power Group Inc."	"1720 Hayden Road"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1333581	4	1372000	1	000093041310005907	"2010-12-01 16:37:05"	c63507_ex.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	10000	3.44	34400	D	0	D		1	-100	29	1	1	1	5	5	36	-5	-54	-5	-7	7	3	5	37	20	138	C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Bernhard Leslie"	"C/o Universal Power Group, Inc."	"1720 Hayden Road"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1333581	4	1372000	1	000093041310005907	"2010-12-01 16:37:05"	c63507_ex.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	10000	1.97	19700	A	0	D		1	-100	29	1	1	1	5	5	36	-5	-54	-5	-7	7	3	5	37	20	138	C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Bernhard Leslie"	"C/o Universal Power Group, Inc."	"1720 Hayden Road"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1442844	1	1372000	1	000093041309002821	"2009-05-20 17:20:42"	c57693_ex.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	12000	1.99733	23968	A	11000	D		1	-1200	12	-6	-2	-2	0	18	13	40	49	27	49	60	60	32	35	-54	-59	C		0	0000		"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Calvert Bert"	"C/o Universal Power Group, Inc."	"1720 Hayden Road"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	886912	2	1372000	1	000101738609000022	"2009-03-17 15:50:26"	primary_doc.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	100	1.25	125	A	2048870			0	0	3	0	9	9	8	11	81	75	195														"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	886912	2	1372000	1	000101738609000020	"2009-03-11 13:20:46"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	10000	1.2	12000	A	2048770			0	0	3	0	0	0	11	2	64	78	193														"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	886912	2	1372000	1	000101738609000019	"2009-03-09 20:04:22"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5400	1.22	6588	A	2038770			0	0	2	-9	14	14	14	14	82	99	208														"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	886912	2	1372000	1	000101738609000014	"2009-02-09 15:07:08"	primary_doc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	700	1.53	1071	A	2033370			0	0	5	0	-1	-1	0	-19	-11	43	130														"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	886912	2	1372000	1	000100547709000476	"2009-02-04 19:15:38"	edgar123.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	350	1.5	525	A	2032670			0	0	5	4	-5	-5	-2	-30	-24	36	128														"Universal Power Group Inc."	UPG	5063	751288690	TX	0004-12-31	50	f	"Zunicom Inc"	"4315 West Lovers Lane"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
