sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1548208	15	1451512	1	000147793219005463	"2019-09-18 21:32:03"	form4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	f	50000	0.41	20500	A	2248386	D		0	2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218006113	"2018-12-21 14:17:26"	form4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	f	50000	0.6	30000	A	2198386	D		0	2	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218004420	"2018-09-07 14:10:27"	form4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	f	16796	1.58	26538	A	2148386	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218004359	"2018-08-31 21:17:16"	form4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	P	f	25466	1.7073	43478	A	2131590	D		0	1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	16	1451512	1	000147793218003425	"2018-07-11 09:44:47"	form4a.xml	4/A	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2018-07-10	P	f	0	0	0	A	2106124	D		0	0	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	16	1451512	1	000147793218003415	"2018-07-10 13:22:21"	form4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2018-07-10	P	f	10000	1.95	19500	A	2116124	D		0	0	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	8	1451512	2	000147793215003773	"2015-06-09 16:12:46"	form4.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-06-09	P	f	200000	0.125	25000	A	3750196	D		0	6	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman Ave"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	1	1451512	2	000147793215003557	"2015-05-27 14:17:56"	form4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-05-27	P	f	58500	0.155	9068	A	3550196	D		0	2	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	8	1451512	2	000147793215003543	"2015-05-26 20:47:47"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-05-26	P	f	1500	0.155	233	A	3491696	D		0	0	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman Ave"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	1	1451512	2	000147793215003476	"2015-05-21 16:32:44"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-05-20	P	f	236000	0.164	38704	A	3490196	D		0	7	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
