sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1548208	19	1451512	1	000147793221000460	"2021-01-27 21:58:43"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	S	f	13466	0.32	4309	D	2239229	D		0	-1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	0	0	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793219005463	"2019-09-18 21:32:03"	form4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	f	50000	0.41	20500	A	2248386	D		0	2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218006113	"2018-12-21 14:17:26"	form4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	f	50000	0.6	30000	A	2198386	D		0	2	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218004420	"2018-09-07 14:10:27"	form4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	f	16796	1.58	26538	A	2148386	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218004359	"2018-08-31 21:17:16"	form4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	P	f	25466	1.7073	43478	A	2131590	D		0	1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	16	1451512	1	000147793218003425	"2018-07-11 09:44:47"	form4a.xml	4/A	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2018-07-10	P	f	0	0	0	A	2106124	D		0	0	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	16	1451512	1	000147793218003415	"2018-07-10 13:22:21"	form4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2018-07-10	P	f	10000	1.95	19500	A	2116124	D		0	0	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	2	000147793218000484	"2018-01-25 16:30:18"	form4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	f	680000	0.341647	232320	D	31591861	D		1	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	14	1451512	2	000147793218000061	"2018-01-04 17:00:20"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	f	330000	0.478	157740	D	32271861	D		0	-1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	13	1451512	2	000147793217006045	"2017-12-13 17:15:24"	form4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	f	570000	0.280509	159890	D	32601861	D		1	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	13	1451512	2	000147793217004917	"2017-10-05 16:30:53"	form4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	f	563500	0.221606	124875	D	33171861	D		1	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
