sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1596940	3	1412270	6	000117911019012836	"2019-12-16 16:49:44"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-12	S	0	9722	12.69	123372	D	1545922	M	"By Husband,By Trust"	0	-1	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Marcelo Sheila Lirio"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1783472	1	1412270	6	000117911019012835	"2019-12-16 16:49:26"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-12	S	0	1554	12.69	19720	D	8345	D		0	-16	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goss Michael L"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1775877	1	1412270	6	000117911019012834	"2019-12-16 16:49:10"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-12	S	0	646	12.69	8198	D	18700	D		0	-3	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goins Melanie F"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596938	3	1412270	6	000117911019012833	"2019-12-16 16:48:54"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-12	S	0	2926	12.69	37131	D	159737	D		0	-2	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Krupinski David"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"CTO, Chief Safety Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596938	3	1412270	6	000117911019010273	"2019-09-11 19:02:11"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	6	"Common Stock, $0.001 par value"	2019-09-10	S	0	3120	9.82	30638	D	155923	D		0	-2	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Krupinski David"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"CTO, Chief Safety Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1775877	1	1412270	6	000117911019010272	"2019-09-11 19:01:48"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-09-10	S	0	670	9.82	6579	D	17098	D		0	-4	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goins Melanie F"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596940	3	1412270	6	000117911019010271	"2019-09-11 19:01:20"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	7	"Common Stock, $0.001 par value"	2011-09-10	S	0	17435	9.82	171212	D	1547155	M	"By Husband,By Trust"	1	-1	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Marcelo Sheila Lirio"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1783472	1	1412270	6	000117911019010270	"2019-09-11 19:00:49"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	6	"Common Stock, $0.001 par value"	2019-09-10	S	0	608	9.82	5971	D	8450	D		0	-7	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goss Michael L"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596940	3	1412270	6	000117911019007611	"2019-06-13 17:01:31"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-11	S	0	10134	14.37	145626	D	1512182	M	"By Husband,By Trust"	0	-1	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Marcelo Sheila Lirio"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1775877	1	1412270	6	000117911019007610	"2019-06-13 17:01:09"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-11	S	0	795	14.37	11424	D	15520	D		0	-5	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goins Melanie F"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019007609	"2019-06-13 17:00:51"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-11	S	0	7621	14.37	109514	D	49869	D		0	-13	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596938	3	1412270	6	000117911019007608	"2019-06-13 17:00:26"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-11	S	0	3052	14.37	43857	D	152303	D		0	-2	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Krupinski David"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"CTO, Chief Safety Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596938	3	1412270	6	000117911019005265	"2019-04-29 19:47:32"	edgar.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-04-25	S	0	1738	16.35	28416	D	148616	D		0	-1	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Krupinski David"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"CTO, Chief Safety Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	6	000117911019005263	"2019-04-29 19:28:35"	edgar.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-04-25	S	0	1738	16.35	28416	D	33865	D		0	-5	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019005262	"2019-04-29 19:27:49"	edgar.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-04-25	S	0	2610	16.35	42674	D	42178	D		0	-6	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596940	3	1412270	6	000117911019005261	"2019-04-29 19:26:51"	edgar.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-04-26	S	0	6888	16.43	113170	D	1387614	D	"By Husband,By Trust"	0	0	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Marcelo Sheila Lirio"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1528776	4	1412270	6	000117911019003987	"2019-03-18 17:33:39"	edgar.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-14	S	0	6000	19.67	118020	D	20595	D		0	-23	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Robertson I. Duncan"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1731746	1	1412270	6	000117911019003823	"2019-03-14 12:51:40"	edgar.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-13	S	0	2770	19.77	54763	D	0	D		0	-100	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Blow Marla J"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019003822	"2019-03-14 12:51:09"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-12	S	0	9513	19.95	189784	D	44788	D		0	-18	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	6	000117911019003821	"2019-03-14 12:50:47"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-12	S	0	5055	19.95	100847	D	35603	D		0	-12	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596938	2	1412270	6	000117911019003820	"2019-03-14 12:50:25"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-12	S	0	6614	19.95	131949	D	150354	D		0	-4	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Krupinski David"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596940	3	1412270	6	000117911019003810	"2019-03-13 20:10:37"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-03-11	S	0	55046	19.9223	1096644	D	1394502	M	"By Husband,By Trust"	1	-4	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Marcelo Sheila Lirio"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596940	3	1412270	6	000117911019001858	"2019-02-13 18:20:07"	edgar.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-02-11	S	0	30000	23.7063	711189	D	1363959	D	"By Husband,By Family Trust"	0	-2	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Marcelo Sheila Lirio"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
