sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1615486	1	1272550	1613	000143774917015317	"2017-08-25 16:08:09"	rdgdoc.xml	4/A	2017-08-22	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-08-22	S	0	378697	2.84283	1076572	D	502158	I	"By corporation"	1	-43	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917015220	"2017-08-23 19:03:55"	rdgdoc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-08-22	S	0	378697	2.84283	1076572	D	568825	I	"By corporation"	1	-40	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917012101	"2017-06-30 16:43:08"	rdgdoc.xml	4	2017-06-29	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-29	P	0	1000	8.95	8950	A	606535	I	"By corporation"	0	0	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917011909	"2017-06-28 16:32:13"	rdgdoc.xml	4	2017-06-27	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-27	P	0	600	8.49	5094	A	605535	I	"By corporation"	0	0	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917011818	"2017-06-26 16:23:13"	rdgdoc.xml	4	2017-06-23	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-23	P	0	22182	8.14	180561	A	604935	I	"By corporation"	0	4	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917011647	"2017-06-21 17:06:58"	rdgdoc.xml	4	2017-06-20	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-20	P	0	2148	6.87104	14759	A	582753	I	"By corporation"	1	0	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917011280	"2017-06-14 16:18:38"	rdgdoc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-13	P	0	132	6.99	923	A	580605	I	"By corporation"	0	0	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917011136	"2017-06-12 16:17:39"	rdgdoc.xml	4	2017-06-09	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-09	P	0	2802	6.8097	19081	A	696839	I	"By Corporation,By corporation"	1	0	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917010959	"2017-06-08 16:15:54"	rdgdoc.xml	4	2017-06-07	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-07	P	0	6000	7.06	42360	A	577671	I	"By corporation"	0	1	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1615486	1	1272550	1613	000143774917010551	"2017-06-02 16:31:17"	rdgdoc.xml	4	2017-06-01	0	0	0	000000000000000000	0	"root9B Holdings Inc."	2017-06-01	P	0	8500	7.85765	66790	A	571671	I	"By Corporation"	1	2	0																	C		0	0000		"Root9B Holdings, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Quad Capital Management Advisors LLC"	"77 Water Street, 15Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
