sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1241032	11	1019695	1	000101969519000015	"2019-04-16 12:28:58"	primary_doc.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	10000	3.87	38700	A	60800	D		0	20	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lindsay Ronald M"	"C/o Arqule, Inc."	"1 Wall Street,"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241032	10	1019695	1	000101969518000017	"2018-05-15 11:32:24"	primary_doc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	6900	2.694	18589	A	50800	D		0	16	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lindsay Ronald M"	"C/o Arqule, Inc."	"1 Wall Street, 6 Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241032	8	1019695	1	000101969518000012	"2018-05-11 11:17:25"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	23900	2.671	63837	A	43900	D		0	120	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lindsay Ronald M"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1241032	1	1076481	3	000119361416000073	"2016-02-11 20:25:54"	edgardoc.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	5362	0	0	A	209804	D		0	3	1602	1	0	0	-8	-7	-34	42		3	6	16	1	-7	-25	-52	-29	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lindsay Ronald M"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1241032	1	1076481	3	000119361415000019	"2015-02-11 15:55:26"	edgardoc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	5363	0	0	A	206467	D		0	3	4180	0	3	4	5	9	6	-37	-52	-1	-6	-1	-7	19	-12	48	-26	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lindsay Ronald M"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1241032	6	1076481	3	000124103212000007	"2012-08-02 17:47:35"	edgardoc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	100000	2.99213	299213	A	167243	D		0	149	10634	-4	15	14	19	34	17	52	8	-11	-24	-25	-28	-47	-37	-58	-52	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lindsay Ronald M"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1241032	6	1076481	3	000124103211000004	"2011-11-07 19:33:49"	edgardoc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	20000	4.2356	84712	A	57950	D		0	53	17392	-3	2	2	-2	-6	16	14	-24	-5	-4	-21	-20	-18	-47	-39	40	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lindsay Ronald M"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1241032	6	1076481	3	000123891611000003	"2011-03-11 17:27:43"	edgardoc.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	20000	5.537	110740	A	32869	D		0	155	25683	3	3	3	4	21	45	2	-28	-6	-6	-12	-21	-14	-11	-31	-60	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lindsay Ronald M"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1241032	2	1019695	1	000101969508000049	"2008-11-17 10:29:35"	primary_doc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	20000	2.56254	51251	A	20000	D		0	32767	924	0	1	-2	0	35	38	52	20	20	12	51	22	-20	-28	-60	-40	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lindsay Ronald M"	"C/o Arqule, Inc."	"19 Presidential Way"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1241032	1	1076481	1	000137322206000006	"2006-11-29 19:51:17"	edgardoc.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	5000	4.767	23835	A	5000	D		0	32767	1000	0	8	8	24	-7	-19	-3	81	-17	0	37	52	111	154	81	94	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Lindsay Ronald M"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
