sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1388711	2	91419	2	000112760215007205	"2015-02-19 17:15:35"	form4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Shares"	2015-02-18	S	0	6935	112.69	781505	D	19688	D	"By 401k,By Esop"	0	-26	32767	0	0	0	-1	-2	5	-3	15	2	2	10	17	15	12	23	29	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	2	91419	1	000112760214021290	"2014-06-18 17:06:13"	form4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Shares"	2014-06-17	S	0	4000	106.35	425400	D	33416	D	"By 401k,By Esop"	0	-11	32767	1	0	0	0	-2	-5	-7	8	1	0	5	11	9	7	5	47	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	2	91419	1	000112760213020878	"2013-06-19 18:39:41"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Shares"	2013-06-17	S	0	5000	103.25	516250	D	35785	D	"By 401k,By Esop"	0	-12	32767	-1	-2	-2	-1	5	6	0	6	1	2	1	0	8	20	40	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	1	91419	1	000112760212020495	"2012-06-20 16:44:55"	form4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Shares"	2012-06-18	S	0	1900	75.8304	144078	D	34491	D	"By 401k,By Esop"	0	-5	32767	0	-1	-1	-4	1	14	14	35	1	1	-1	1	-3	1	1	30	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	1	91419	1	000112760211019360	"2011-06-16 09:54:02"	form4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Shares"	2011-06-15	S	0	1919	77.48	148684	D	33329	D	"By 401k,By Esop"	0	-5	32767	0	0	1	2	0	-5	1	2	-1	-1	0	2	11	18	36	87	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	1	91419	1	000112760210030775	"2010-12-15 17:37:26"	form4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Shares"	2010-12-13	S	0	3324	65.624	218134	D	30765	D	"By 401k,By Esop"	0	-10	32767	0	0	0	0	-2	7	18	20	0	1	4	3	9	15	10	68	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	1	91419	1	000112760209015401	"2009-07-10 17:04:17"	form4.xml	4	2009-07-08	0	0	0	000000000000000000	0	"Common Shares"	2009-07-08	S	0	700	48.4614	33923	D	25790	B		0	-3	32767	0	1	1	4	5	13	31	33														"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	1	91419	1	000009141908000037	"2008-07-08 14:31:36"	doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Shares"	2008-07-01	P	0	350	40.44	14154	A	17242	D	"by 401K,by ESOP"	0	2	24621	0	2	2	3	18	27	15	28	4	0	-17	-17	-16	-12	-31	-3	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	1	91419	1	000009141908000005	"2008-03-17 17:40:47"	doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Shares"	2008-03-14	S	0	300	51.13	15339	D	13165	D	"by 401K,by ESOP"	0	-2	20454	-2	2	2	2	-1	4	6	-17	0	-2	-2	5	3	-4	4	33	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388711	1	91419	1	000009141907000063	"2007-06-28 17:43:22"	doc.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Shares"	2007-06-26	M	0	10000	43.775	437750	A	13257	D	"by 401K,by ESOP"	0	307	23913	0	1	1	0	-11	-14	-18	-32	2	10	11	9	19	33	44	39	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Armstrong Dennis J"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
