sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1598648	1	1569994	1	000156761921005984	"2021-03-10 16:41:37"	doc1.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2500	20.6113	51528	D	31921	D		0	-7	0																	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761921005886	"2021-03-09 12:23:09"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	12500	12.75	159375	A	46200	D		0	37	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761921005886	"2021-03-09 12:23:09"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	12500	20.8416	260520	D	46200	D		0	-21	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761920021626	"2020-12-29 11:00:25"	doc1.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	42215	12.75	538241	A	50000	D		1	542	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761920021626	"2020-12-29 11:00:25"	doc1.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	42215	18.6967	789281	D	50000	D		1	-46	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761920019942	"2020-11-17 11:05:26"	doc1.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	19762	12.75	251966	A	17500	D		0	-874	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761920019942	"2020-11-17 11:05:26"	doc1.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	19762	18.2012	359692	D	17500	D		0	-53	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761920019940	"2020-11-17 10:43:57"	doc1.xml	4/A	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	238	12.75	3035	A	17500	D		0	1	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761920019940	"2020-11-17 10:43:57"	doc1.xml	4/A	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	238	18.1	4308	D	17500	D		0	-1	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761920006401	"2020-03-16 14:47:40"	doc1.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	3500	15.82	55370	D	17500	D		0	-17	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761919012231	"2019-05-28 16:00:58"	doc1.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	7000	16.5559	115891	D	21100	D		1	-25	0																	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000156761918002430	"2018-09-12 12:02:17"	doc1.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Commn Stock"	2018-09-11	S	0	7734	17.0112	131565	D	28000	I	"By Spouse,By IRA,By Trust"	0	-22	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000114036116078636	"2016-09-02 13:01:00"	doc1.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	P	0	2700	16.84	45468	A	35734	I	"By Spouse,By IRA,By Trust"	0	8	1927	0	0	0	-1	0	8	8		1	1	2	8	18	23	33	49	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1598648	1	1569994	1	000114036114020506	"2014-05-13 16:14:27"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	5000	10.68	53400	A	5000	I	"By IRA,By Trust"	0	32767	2106	0	0	0	0	2	7	16	23	1	2	2	3	2	12	47	259	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bartel Ellen Syburg"	"11200 West Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
