sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1523102	7	1613103	1	000112760220026951	"2020-10-14 18:38:15"	form4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-10-09	S	0	763	108.4	82709	D	607622	M	"2018 GRAT,2019 GRAT,2020 GRAT"	0	0	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000112760217027649	"2017-09-18 19:11:04"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-09-15	S	0	140407	81.63	11461423	D	540291	D	GRAT	0	-21	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000112760217012155	"2017-03-17 15:23:22"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-03-15	S	0	95000	82.8212	7868014	D	550616	D		0	-15	32767	0	0	-1	-1	-1				-1	1	1	8	12	-3	8	10	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000112760216062808	"2016-09-19 16:45:27"	form4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-09-15	S	0	61925	84.932	5259414	D	565916	D		0	-10	32767	0	0	0	2	-4	-15	-5		1	0	-1	-1	3	14	23	35	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000112760216047047	"2016-03-21 16:48:48"	form4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-17	S	0	23799	76.1534	1812374	D	600738	D		0	-4	32767	-1	0	0	-1	4	12	15	10	-1	1	-1	2	-3	8	0	32	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000124636015003160	"2015-09-18 16:42:08"	form.xml	4/A	2015-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-15	S	f	20000	69.435	1388701	D	526824	D		0	-4	32767	-1	0	0	-2	6	12	9	24	3	0	-4	-9	-7	-8	9	36	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000124636015003112	"2015-09-16 16:49:08"	form.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-15	S	f	20000	69.4328	1388656	D	526824	D		0	-4	32767	0	1	1	0	4	10	10	23	0	0	0	-10	-7	-8	10	36	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000124636015001539	"2015-03-17 15:35:08"	form.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-13	S	f	20000	76.2365	1524730	D	554396	D		0	-3	32767	0	-1	0	1	1	-3	-11	0	2	-1	-2	7	6	20	34	76	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	64670	2	000124636014001817	"2014-03-17 14:00:10"	form.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	f	10000	59.1227	591227	D	607192	D		0	-2	32767	0	1	2	0	-1	4	12	34	-2	-1	2	4	5	11	31	64	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	64670	2	000124636013004388	"2013-09-16 17:35:08"	form.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	f	10000	53.5803	535803	D	611713	D		0	-2	32767	1	0	0	-1	3	4	11	23	-1	1	2	-2	2	19	32	68	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
