sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1523102	6	50863	1	000112760223022303	"2023-08-10 18:18:59"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	1	"Common Stock"	2023-01-30	P	0	86	28.0471	2412	A	54858	I	"By Family Trust"	0	0	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1523102	6	50863	1	000112760223015607	"2023-05-15 18:08:43"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4828	0	0	A	54772	D		0	10	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1523102	6	50863	1	000112760222014676	"2022-05-16 19:27:07"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	3720	0	0	A	49944	D		0	8	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1523102	6	50863	1	000112760222006568	"2022-02-24 16:25:08"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	11025	45.1087	497323	A	46224	D		0	31	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1523102	6	50863	1	000112760221027958	"2021-11-01 16:50:59"	form4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	20000	48.0209	960418	A	35199	D		0	132	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1523102	6	50863	1	000112760221017048	"2021-05-17 16:44:48"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	3721	0	0	A	15199	D		0	32	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1523102	6	50863	1	000112760221003590	"2021-02-02 20:57:11"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	810	0	0	A	11478	D		0	8	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	89	1523102	7	1613103	1	000112760220026951	"2020-10-14 18:38:15"	form4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-10-09	S	0	763	108.4	82709	D	607622	M	"2018 GRAT,2019 GRAT,2020 GRAT"	0	0	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	37	1523102	6	50863	1	000112760220016961	"2020-05-18 16:45:04"	form4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	4259	0	0	A	10668	D		0	66	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1523102	6	50863	1	000112760220009507	"2020-03-04 19:24:43"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	1819	0	0	A	6409	D		0	40	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
