sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1869071	4	1431695	1	000114036124029586	"2024-06-10 16:30:42"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	0	9392	4.5187	42440	D	583414	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1844608	3	1431695	1	000114036124029585	"2024-06-10 16:30:40"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	0	10155	4.5177	45877	D	322816	D		0	-3	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Glass Noah H."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845032	2	1431695	1	000114036124029584	"2024-06-10 16:30:39"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	0	10259	4.5173	46343	D	424933	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Benevides Peter J."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1634755	2	1431695	1	000114036124029583	"2024-06-10 16:30:37"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	0	759	4.522	3432	D	157770	D		0	0	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Manning Sherri"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1962383	1	1431695	1	000114036124029582	"2024-06-10 16:30:35"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	0	1831	4.5211	8278	D	85311	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Morvillo Robert"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1981979	1	1431695	1	000114036124029581	"2024-06-10 16:30:34"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	0	6290	4.515	28399	D	659049	D		0	-1	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Lambert Joanna G"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869071	4	1431695	1	000114036124025972	"2024-05-14 16:30:33"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	40000	4.7	188000	D	592806	D		0	-6	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1981979	1	1431695	1	000114036124012363	"2024-03-08 16:31:13"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	6248	5.592	34939	D	660339	D		0	-1	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Lambert Joanna G"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869071	4	1431695	1	000114036124012361	"2024-03-08 16:31:04"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	13252	5.5923	74109	D	632806	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1962383	1	1431695	1	000114036124012365	"2024-03-08 16:30:58"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	2779	5.5906	15536	D	87142	D		0	-3	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Morvillo Robert"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845032	2	1431695	1	000114036124012364	"2024-03-08 16:30:57"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	18885	5.5955	105671	D	435192	D		0	-4	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Benevides Peter J."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1634755	2	1431695	1	000114036124012362	"2024-03-08 16:30:56"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	920	5.5899	5143	D	158065	D		0	-1	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Manning Sherri"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1844608	3	1431695	1	000114036124012359	"2024-03-08 16:30:49"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	16571	5.5952	92718	D	332971	D		0	-5	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Glass Noah H."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1981979	1	1431695	1	000114036123056999	"2023-12-08 16:30:57"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	6150	5.7819	35559	D	666587	D		0	-1	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Lambert Joanna G"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1844608	3	1431695	1	000114036123056998	"2023-12-08 16:30:53"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	8338	5.7814	48205	D	285353	D		0	-3	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Glass Noah H."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845032	2	1431695	1	000114036123056997	"2023-12-08 16:30:50"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	7898	5.7778	45633	D	357792	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Benevides Peter J."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1634755	2	1431695	1	000114036123056996	"2023-12-08 16:30:47"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	744	5.7828	4302	D	158985	D		0	0	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Manning Sherri"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1962383	1	1431695	1	000114036123056995	"2023-12-08 16:30:40"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	1554	5.7854	8991	D	77084	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Morvillo Robert"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869071	4	1431695	1	000114036123056994	"2023-12-08 16:30:37"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	13293	5.7801	76835	D	581869	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1634755	2	1431695	1	000095017023047286	"2023-09-08 16:22:20"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	f	962	6.1944	5959	D	159729	D		0	-1	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Manning Sherri"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869071	4	1431695	1	000095017023047281	"2023-09-08 16:16:57"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	f	42073	6.2012	260903	D	595162	D		0	-7	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845032	2	1431695	1	000095017023047274	"2023-09-08 16:15:41"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	f	8391	6.1901	51941	D	365690	D		0	-2	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Benevides Peter J."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1981979	1	1431695	1	000095017023047273	"2023-09-08 16:15:19"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	f	7113	6.2001	44101	D	672737	D		0	-1	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Lambert Joanna G"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1962383	1	1431695	1	000095017023047270	"2023-09-08 16:14:05"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	f	4421	6.1956	27391	D	78638	D		0	-5	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Morvillo Robert"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1844608	3	1431695	1	000095017023047268	"2023-09-08 16:12:58"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	f	8855	6.197	54874	D	293691	D		0	-3	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Glass Noah H."	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869071	4	1431695	1	000095017023040736	"2023-08-09 17:11:19"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	f	37766	7.4055	279676	D	637235	D		0	-6	0																						"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
