sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1019448	4	930420	2	000120087614000173	"2014-11-06 16:54:47"	primary_doc.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	15000	12.06	180900	A	40533	D		0	59	5702	2	-1	-1	2	1	5	-5	19	0	12	15	19	27	5	17	110	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	2	000120087614000173	"2014-11-06 16:54:47"	primary_doc.xml	4	2014-11-04	0	1	0	000000000000000000	3	"Common Stock"	2014-11-04	S	0	15000	23.118	346770	D	40533	D		0	-27	5702	2	-1	-1	2	1	5	-5	19	0	12	15	19	27	5	17	110	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	2	000120087614000033	"2014-03-05 18:37:42"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	9464	8.96	84797	A	35411	D		0	36	4121	0	0	0	0	0	0	-6	8	1	4	19	10	9	36	42	69	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	2	000120087614000033	"2014-03-05 18:37:42"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	9464	21.91	207356	D	35411	D		0	-21	4121	0	0	0	0	0	0	-6	8	1	4	19	10	9	36	42	69	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087610000035	"2010-03-04 17:38:15"	primary_doc.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	17629	7.77411	137050	A	15000	D		0	-671	2718	0	4	4	5	9	-7	-25	24	6	3	2	-6	9	26	156	70	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087610000035	"2010-03-04 17:38:15"	primary_doc.xml	4	2010-03-02	0	1	0	000000000000000000	3	"Common Stock"	2010-03-02	S	0	17629	13.52	238344	D	15000	D		0	-54	2718	0	4	4	5	9	-7	-25	24	6	3	2	-6	9	26	156	70	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087608000044	"2008-02-27 13:32:54"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	15000	8.327	124905	D	10000	D		0	-60	2516	0	1	-1	-7	-2	-1	16	-26	8	11	2	0	-23	-40	-35	-26	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087607000143	"2007-08-21 16:20:03"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	346	14.9	5155	D	25000	D		0	1	5001	2	2	2	2	-8	-23	-47	-31	0	2	0	-10	-7	5	27	47	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087607000143	"2007-08-21 16:20:03"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	1	"Common Stock"	2007-08-20	S	0	14654	14.3775	210688	D	25000	D		0	-37	5001	2	2	2	2	-8	-23	-47	-31	0	2	0	-10	-7	5	27	47	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087607000107	"2007-06-01 10:58:29"	primary_doc.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	21145	5.84081	123504	A	40000	D		0	112	4161	0	1	3	-1	-1	-5	-32	-42	1	2	5	18	19	19	8	102	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087607000107	"2007-06-01 10:58:29"	primary_doc.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	21145	16.14	341280	D	40000	D		0	-35	4161	0	1	3	-1	-1	-5	-32	-42	1	2	5	18	19	19	8	102	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087606000060	"2006-12-27 12:48:42"	primary_doc.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	20000	11	220000	A	40000	D		1	100	2328	0	0	-2	1	11	8	28	-23	0	-3	-8	-9	3	-15	9	15	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1019448	4	930420	1	000120087606000060	"2006-12-27 12:48:42"	primary_doc.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	20000	12.4982	249964	D	40000	D		1	-33	2328	0	0	-2	1	11	8	28	-23	0	-3	-8	-9	3	-15	9	15	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Carey William Russell Jr"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
