sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1551806	1	1528930	3	000117911018010347	"2018-08-07 16:44:03"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	M	0	1988	0	0	A	3682	D		0	117	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911017012242	"2017-09-13 16:23:02"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	1694	0	0	A	1694	D		0	32767	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911016030663	"2016-10-12 16:31:24"	edgar.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-10	S	0	1587	12.7175	20183	D	0	D		0	-100	894	2	0	0	0	-6	8	15		-2	-2	-2	-10	-10	-29	-43	-61	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911016029835	"2016-09-20 16:36:03"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	M	0	938	0	0	A	1587	D		0	145	975	0	0	0	0	1	15	15		0	-1	-7	-7	4	-30	-44	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000110465915066552	"2015-09-22 18:31:38"	a4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-21	M	0	649	0	0	A	649	D		0	32767	832	-2	0	0	-7	-2	-6	-21	-44	8	10	4	-4	1	-18	-25	38	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911015005764	"2015-04-02 16:17:39"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	S	0	376	28.9182	10873	D	0	D		0	-100	1783	1	0	0	0	-23	-15	-20	-31	0	-4	-1	-15	-20	-10	4	76	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014018626	"2014-12-22 17:09:39"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	S	0	4016	35.9	144174	D	0	D		0	-100	1390	0	1	1	2	0	-16	-31	-35	3	2	-6	-6	11	13	48	159	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014018132	"2014-12-15 16:43:25"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-11	S	0	401	35.8	14356	D	4016	D		0	-9	1108	-2	2	2	5	2	-14	-29	-35	-5	-6	-9	-8	9	26	51	151	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014017377	"2014-12-02 16:30:21"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	M	0	4016	0	0	A	4417	D		0	1001	1012	1	-3	-3	-6	-7	-31	-36	-41	-1	0	-1	11	12	42	57	177	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014015282	"2014-10-08 16:59:26"	edgar.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-08	S	0	5345	33.5587	179371	D	0	D		0	-100	1306	4	-1	-1	0	13	5	-14	-32	0	2	1	-6	-3	22	74	167	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
